id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386576,2021-10-05,13:37:08,1.32436657,109.92268372,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
386577,2021-10-05,13:37:08,1.32271636,109.9232254,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
386578,2021-10-05,13:37:08,1.32828701,109.87039185,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
386579,2021-10-05,13:37:08,1.33198178,109.87028503,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
386580,2021-10-05,13:37:08,0.27840272,100.7368927,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
386581,2021-10-05,13:37:08,0.64593196,100.09368134,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386582,2021-10-05,13:37:08,0.66869676,100.13243866,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386583,2021-10-05,13:37:08,0.6874845,100.12261963,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386584,2021-10-05,13:37:08,0.70000386,100.13830566,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386585,2021-10-05,13:37:08,0.69843894,100.12799835,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386586,2021-10-05,13:37:08,0.6989606,100.13143158,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386587,2021-10-05,13:37:08,0.71682411,100.1350708,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386588,2021-10-05,13:37:08,0.74169934,100.12081146,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386589,2021-10-05,13:37:08,0.73839539,100.12130737,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386590,2021-10-05,13:37:08,0.73961997,100.10707855,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
386591,2021-10-05,13:37:08,0.70009279,99.26424408,8,noaa20,1125,Batang Natal,Mandailing Natal,Sumatera Utara,pixel
386592,2021-10-05,13:37:08,0.86379433,100.03121185,8,noaa20,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
