id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309576,2021-07-23,12:32:14,-9.87494278,123.81240845,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309577,2021-07-23,12:32:14,-9.87437439,123.81575775,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309578,2021-07-23,12:32:14,-9.85150051,123.72476196,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309579,2021-07-23,12:32:14,-9.85564995,123.72536469,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309580,2021-07-23,12:32:14,-9.83810425,123.75318909,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309581,2021-07-23,12:32:14,-9.84222794,123.7539978,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309582,2021-07-23,12:32:14,-9.77088451,123.81242371,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
309583,2021-07-23,12:32:14,-10.03992939,120.64881897,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
309584,2021-07-23,12:32:14,-9.99748611,120.55010986,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
309585,2021-07-23,12:32:14,-9.9685936,120.66527557,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
309586,2021-07-23,12:32:14,-9.92997456,120.57147217,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
309587,2021-07-23,12:32:14,-9.94238472,120.23345947,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309588,2021-07-23,12:32:14,-7.97484589,131.11021423,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309589,2021-07-23,12:32:14,-9.88855648,120.04083252,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309590,2021-07-23,12:32:14,-9.85650921,120.21996307,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309591,2021-07-23,12:32:14,-9.85592556,120.22364807,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309592,2021-07-23,12:32:14,-9.85306263,120.21948242,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309593,2021-07-23,12:32:14,-9.88002586,120.05430603,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309594,2021-07-23,12:32:14,-9.87936783,120.05460358,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309595,2021-07-23,12:32:14,-9.87602139,120.05755615,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309596,2021-07-23,12:32:14,-9.89965916,119.86079407,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309597,2021-07-23,12:32:14,-9.89690876,119.81137848,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309598,2021-07-23,12:32:14,-9.84337044,120.10957336,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309599,2021-07-23,12:32:14,-9.84513378,120.09832764,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
309600,2021-07-23,12:32:14,-9.87935257,119.83482361,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309601,2021-07-23,12:32:14,-9.87545872,119.77075195,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309602,2021-07-23,12:32:14,-9.82608414,119.84170532,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309603,2021-07-23,12:32:14,-9.7948246,120.0175705,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
309604,2021-07-23,12:32:14,-9.81716824,119.81005859,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309605,2021-07-23,12:32:14,-9.64885521,120.20973206,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
309606,2021-07-23,12:32:14,-9.68158436,119.6930542,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309607,2021-07-23,12:32:14,-9.675951,119.70696259,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309608,2021-07-23,12:32:14,-9.60995197,119.83966064,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309609,2021-07-23,12:32:14,-9.61066246,119.81311798,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
