id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125342,2020-08-21,13:22:48,-0.56125408,110.55743408,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125343,2020-08-21,13:22:48,-0.57363176,110.47964478,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125344,2020-08-21,13:22:48,-0.57396418,110.47789001,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125345,2020-08-21,13:22:48,-0.56904709,110.4789505,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125346,2020-08-21,13:22:48,-0.58846235,110.443573,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125347,2020-08-21,13:22:48,-0.55846822,110.48678589,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125348,2020-08-21,13:22:48,-0.55821186,110.45781708,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125349,2020-08-21,13:22:48,-0.5208177,110.67088318,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125350,2020-08-21,13:22:48,-0.48897687,110.84683228,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125351,2020-08-21,13:22:48,-0.516909,110.66536713,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125352,2020-08-21,13:22:48,-0.52774686,110.56424713,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125353,2020-08-21,13:22:48,-0.50521111,110.64876556,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125354,2020-08-21,13:22:48,-0.51203585,110.60471344,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125355,2020-08-21,13:22:48,-0.55661172,110.31681824,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125356,2020-08-21,13:22:48,-0.52346051,110.50058746,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125357,2020-08-21,13:22:48,-0.46671772,110.74279022,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125358,2020-08-21,13:22:48,-0.51284355,110.41835785,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125359,2020-08-21,13:22:48,-0.39451349,110.98218536,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125360,2020-08-21,13:22:48,-0.39468929,110.98483276,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125361,2020-08-21,13:22:48,-0.44794685,110.59767914,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125362,2020-08-21,13:22:48,-0.43694836,110.57661438,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125363,2020-08-21,13:22:48,-0.38506958,110.69750977,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125364,2020-08-21,13:22:48,-0.38974565,110.69816589,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125365,2020-08-21,13:22:48,-0.39277378,110.67858887,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125366,2020-08-21,13:22:48,-0.44744402,110.32505798,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125367,2020-08-21,13:22:48,-0.39677814,110.62203217,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125368,2020-08-21,13:22:48,-0.31123286,110.69377136,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125369,2020-08-21,13:22:48,-0.31590387,110.69448853,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125370,2020-08-21,13:22:48,-0.31621066,110.59881592,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125371,2020-08-21,13:22:48,-0.32092261,110.59903717,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125372,2020-08-21,13:22:48,-0.26071262,110.96125031,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125373,2020-08-21,13:22:48,-0.32060426,110.57010651,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125374,2020-08-21,13:22:48,-0.28877273,110.71546173,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125375,2020-08-21,13:22:48,-0.29629761,110.66653442,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125376,2020-08-21,13:22:48,-0.34373465,110.35800171,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125377,2020-08-21,13:22:48,-0.34725624,110.33509064,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125378,2020-08-21,13:22:48,-0.32521483,110.32695007,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125379,2020-08-21,13:22:48,-0.2303548,110.90579224,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125380,2020-08-21,13:22:48,-0.22082308,110.9356842,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125381,2020-08-21,13:22:48,-0.24125586,110.77413177,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125382,2020-08-21,13:22:48,-0.30211475,110.38525391,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125383,2020-08-21,13:22:48,-0.27842924,110.50648499,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125384,2020-08-21,13:22:48,-0.23733234,110.65957642,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125385,2020-08-21,13:22:48,-0.23958877,110.66277313,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125386,2020-08-21,13:22:48,-0.19825622,110.88755798,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125387,2020-08-21,13:22:48,-0.1995247,110.88563538,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125388,2020-08-21,13:22:48,-0.27489081,110.31633759,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125389,2020-08-21,13:22:48,-0.2757951,110.31521606,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125390,2020-08-21,13:22:48,-0.28291795,110.29399872,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125391,2020-08-21,13:22:48,-0.18102141,110.9373703,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125392,2020-08-21,13:22:48,-0.20297273,110.76033783,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
125393,2020-08-21,13:22:48,-0.26120552,110.37592316,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125394,2020-08-21,13:22:48,-0.26259556,110.36676025,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125395,2020-08-21,13:22:48,-0.24612555,110.3216095,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125396,2020-08-21,13:22:48,-0.2506972,110.32220459,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125397,2020-08-21,13:22:48,-0.24155632,110.32099915,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125398,2020-08-21,13:22:48,-0.25493923,110.23379517,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125399,2020-08-21,13:22:48,-0.2542398,110.23835754,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125400,2020-08-21,13:22:48,-0.16083021,110.81529999,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125401,2020-08-21,13:22:48,-0.1600727,110.82022095,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125402,2020-08-21,13:22:48,-0.16436544,110.6989212,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125403,2020-08-21,13:22:48,-0.13011612,110.85734558,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125404,2020-08-21,13:22:48,-0.13322924,110.80631256,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125405,2020-08-21,13:22:48,-0.13479999,110.79624176,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125406,2020-08-21,13:22:48,-0.12378945,110.80487061,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125407,2020-08-21,13:22:48,-1.23305464,103.36830139,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
125408,2020-08-21,13:22:48,-0.10967489,110.82448578,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125409,2020-08-21,13:22:48,-0.10646555,110.81361389,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125410,2020-08-21,13:22:48,-0.09471151,110.82746887,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125411,2020-08-21,13:22:48,-0.09624818,110.81726074,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
125412,2020-08-21,13:22:48,-0.11351976,110.60762787,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125413,2020-08-21,13:22:48,-0.07576983,110.66714478,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125414,2020-08-21,13:22:48,-0.05121674,110.7954483,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
125415,2020-08-21,13:22:48,-0.03779949,110.78844452,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
125416,2020-08-21,13:22:48,0.31479537,112.9855957,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
125417,2020-08-21,13:22:48,0.17418091,112.05162811,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
125418,2020-08-21,13:22:48,-0.03914099,110.68695831,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125419,2020-08-21,13:22:48,-0.03437541,110.65612793,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125420,2020-08-21,13:22:48,-0.0985718,110.14716339,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125421,2020-08-21,13:22:48,-0.10040172,110.14625549,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125422,2020-08-21,13:22:48,-0.07531799,110.24039459,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125423,2020-08-21,13:22:48,-0.06676938,110.23545837,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
125424,2020-08-21,13:22:48,0.32665414,112.47940063,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
125425,2020-08-21,13:22:48,-0.00243919,110.32067871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125426,2020-08-21,13:22:48,-0.00938355,110.24570465,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125427,2020-08-21,13:22:48,0.00431994,110.24399567,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125428,2020-08-21,13:22:48,0.01694489,110.22947693,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125429,2020-08-21,13:22:48,0.0157831,110.22802734,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125430,2020-08-21,13:22:48,0.03588101,110.23168182,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125431,2020-08-21,13:22:48,0.03475089,110.23023224,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125432,2020-08-21,13:22:48,0.03518397,110.22705078,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125433,2020-08-21,13:22:48,-1.12357354,102.74513245,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
125434,2020-08-21,13:22:48,0.3602885,112.42485046,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
125435,2020-08-21,13:22:48,0.08303742,110.51351929,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125436,2020-08-21,13:22:48,0.01170676,110.04053497,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125437,2020-08-21,13:22:48,0.02743571,110.08376312,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
125438,2020-08-21,13:22:48,0.42672357,112.68327332,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
125439,2020-08-21,13:22:48,0.09222928,110.35645294,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125440,2020-08-21,13:22:48,0.0929508,110.36116028,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125441,2020-08-21,13:22:48,0.14013804,110.5140686,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
125442,2020-08-21,13:22:48,0.13098109,110.39405823,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125443,2020-08-21,13:22:48,0.2163846,110.91136932,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
125444,2020-08-21,13:22:48,0.15165682,110.40560913,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125445,2020-08-21,13:22:48,0.14572445,110.36780548,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125446,2020-08-21,13:22:48,0.14646249,110.37251282,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125447,2020-08-21,13:22:48,0.14554983,110.3693924,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125448,2020-08-21,13:22:48,0.16396441,110.42958832,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125449,2020-08-21,13:22:48,0.16006827,110.37206268,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125450,2020-08-21,13:22:48,0.17284666,110.39440155,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125451,2020-08-21,13:22:48,0.19028288,110.41608429,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125452,2020-08-21,13:22:48,-1.16536736,101.46437836,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
125453,2020-08-21,13:22:48,-1.16479266,101.46817017,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
125454,2020-08-21,13:22:48,0.18842272,110.3727417,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125455,2020-08-21,13:22:48,0.18914127,110.37747192,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125456,2020-08-21,13:22:48,0.19735606,110.40047455,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125457,2020-08-21,13:22:48,0.20631474,110.42823792,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125458,2020-08-21,13:22:48,0.19692136,110.36669159,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125459,2020-08-21,13:22:48,0.21752226,110.47058868,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125460,2020-08-21,13:22:48,0.06833253,109.49482727,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
125461,2020-08-21,13:22:48,0.21218598,110.37407684,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125462,2020-08-21,13:22:48,0.20758006,110.37477875,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125463,2020-08-21,13:22:48,0.22601724,110.37206268,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125464,2020-08-21,13:22:48,0.30537149,110.85346985,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
125465,2020-08-21,13:22:48,0.24165457,110.44255066,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125466,2020-08-21,13:22:48,-0.94845456,102.62498474,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
125467,2020-08-21,13:22:48,0.26679769,110.51256561,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125468,2020-08-21,13:22:48,0.2729727,110.52158356,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125469,2020-08-21,13:22:48,0.28682175,110.57952118,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125470,2020-08-21,13:22:48,-0.99153709,102.24713135,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
125471,2020-08-21,13:22:48,0.14005254,109.57789612,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125472,2020-08-21,13:22:48,0.28514305,110.48744965,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125473,2020-08-21,13:22:48,0.15746285,109.60485077,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125474,2020-08-21,13:22:48,0.30227986,110.47496796,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125475,2020-08-21,13:22:48,0.31721336,110.54223633,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125476,2020-08-21,13:22:48,0.25404269,110.09436035,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125477,2020-08-21,13:22:48,0.34834233,110.68413544,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125478,2020-08-21,13:22:48,0.32208985,110.51148224,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125479,2020-08-21,13:22:48,0.35230434,110.67847443,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125480,2020-08-21,13:22:48,0.32899347,110.5255127,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125481,2020-08-21,13:22:48,0.36083788,110.70275116,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125482,2020-08-21,13:22:48,0.34132791,110.54373932,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125483,2020-08-21,13:22:48,0.33664963,110.54439545,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125484,2020-08-21,13:22:48,0.37793201,110.78283691,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125485,2020-08-21,13:22:48,0.32086754,110.37922668,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125486,2020-08-21,13:22:48,0.46226791,111.26787567,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
125487,2020-08-21,13:22:48,0.3531011,110.52709961,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125488,2020-08-21,13:22:48,0.35385168,110.53196716,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125489,2020-08-21,13:22:48,0.33032224,110.34868622,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125490,2020-08-21,13:22:48,0.38168204,110.5880661,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125491,2020-08-21,13:22:48,0.36346525,110.47090912,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125492,2020-08-21,13:22:48,0.33603695,110.29447174,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125493,2020-08-21,13:22:48,0.29612353,110.03759003,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125494,2020-08-21,13:22:48,0.44160333,110.94166565,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125495,2020-08-21,13:22:48,0.44241679,110.94688416,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
125496,2020-08-21,13:22:48,0.24420805,109.67433167,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125497,2020-08-21,13:22:48,0.41988432,110.77118683,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125498,2020-08-21,13:22:48,0.37351298,110.47431946,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125499,2020-08-21,13:22:48,0.30235165,110.01839447,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125500,2020-08-21,13:22:48,0.2516385,109.66436768,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125501,2020-08-21,13:22:48,0.25232077,109.66873169,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125502,2020-08-21,13:22:48,0.49552447,111.20856476,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
125503,2020-08-21,13:22:48,0.49798664,111.20665741,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
125504,2020-08-21,13:22:48,0.30081046,109.96376801,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
125505,2020-08-21,13:22:48,0.30297005,109.96352386,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
125506,2020-08-21,13:22:48,0.42594627,110.70903015,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125507,2020-08-21,13:22:48,0.42459369,110.70838928,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125508,2020-08-21,13:22:48,0.25555736,109.62905121,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125509,2020-08-21,13:22:48,0.25517052,109.62960052,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125510,2020-08-21,13:22:48,0.40621093,110.5449295,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125511,2020-08-21,13:22:48,0.40831676,110.54399872,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125512,2020-08-21,13:22:48,-0.88113511,102.08988953,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
125513,2020-08-21,13:22:48,0.37551644,110.37151337,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125514,2020-08-21,13:22:48,0.35581931,110.23971558,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125515,2020-08-21,13:22:48,0.35297042,110.22065735,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125516,2020-08-21,13:22:48,0.39193556,110.41796875,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125517,2020-08-21,13:22:48,0.41336027,110.52887726,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125518,2020-08-21,13:22:48,0.41336867,110.4342804,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125519,2020-08-21,13:22:48,0.41192478,110.42475128,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
125520,2020-08-21,13:22:48,0.29500368,109.65292358,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125521,2020-08-21,13:22:48,0.29624158,109.63150787,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
125522,2020-08-21,13:22:48,0.39868885,110.21398163,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125523,2020-08-21,13:22:48,0.45466772,110.51771545,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125524,2020-08-21,13:22:48,0.43906116,110.41606903,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125525,2020-08-21,13:22:48,0.46550259,110.52600098,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125526,2020-08-21,13:22:48,0.46083125,110.52671814,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125527,2020-08-21,13:22:48,0.46774405,110.54053497,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
125528,2020-08-21,13:22:48,0.44759125,110.40985107,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125529,2020-08-21,13:22:48,0.51030689,110.78488922,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125530,2020-08-21,13:22:48,0.44617209,110.27876282,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125531,2020-08-21,13:22:48,0.45795485,110.26451874,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125532,2020-08-21,13:22:48,0.45774972,110.26264191,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125533,2020-08-21,13:22:48,0.38816538,109.78886414,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
125534,2020-08-21,13:22:48,0.38372672,109.789505,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
125535,2020-08-21,13:22:48,0.38744977,109.79013062,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
125536,2020-08-21,13:22:48,0.45942345,110.24337006,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125537,2020-08-21,13:22:48,0.47064567,110.28665161,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125538,2020-08-21,13:22:48,0.47595257,110.28874969,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125539,2020-08-21,13:22:48,0.47594392,110.29064941,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125540,2020-08-21,13:22:48,-0.40742868,104.54367065,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
125541,2020-08-21,13:22:48,-0.4100756,104.54446411,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
125542,2020-08-21,13:22:48,0.56770736,110.97052765,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
125543,2020-08-21,13:22:48,0.47702077,110.32938385,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125544,2020-08-21,13:22:48,0.43141112,110.02380371,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
125545,2020-08-21,13:22:48,0.4935697,110.15920258,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125546,2020-08-21,13:22:48,0.52747524,110.35081482,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125547,2020-08-21,13:22:48,0.50269216,110.15787506,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125548,2020-08-21,13:22:48,0.52436572,110.2688446,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125549,2020-08-21,13:22:48,0.52293831,110.25952911,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125550,2020-08-21,13:22:48,0.53186226,110.28704071,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125551,2020-08-21,13:22:48,0.50718254,110.096138,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125552,2020-08-21,13:22:48,0.50265002,110.09687042,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125553,2020-08-21,13:22:48,0.50648093,110.09158325,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125554,2020-08-21,13:22:48,0.50053084,110.08307648,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125555,2020-08-21,13:22:48,0.53865081,110.30055237,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125556,2020-08-21,13:22:48,0.5393579,110.30514526,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
