id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192543,2020-09-22,11:42:16,-8.56306934,117.40786743,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
192544,2020-09-22,11:42:16,-8.48961353,117.55397797,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
192545,2020-09-22,11:42:16,-8.46147156,117.43805695,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
192546,2020-09-22,11:42:16,-8.46073723,117.44412994,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
192547,2020-09-22,11:42:16,-8.46215725,117.43847656,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
192548,2020-09-22,11:42:16,-8.41823196,117.56298065,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
192549,2020-09-22,11:42:16,-5.6755805,132.68717957,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
192550,2020-09-22,11:42:16,-5.6749692,132.69107056,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
192551,2020-09-22,11:42:16,-5.62027311,132.78330994,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
192552,2020-09-22,11:42:16,-5.59379196,132.79139709,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
192553,2020-09-22,11:42:16,-4.60628748,136.89373779,8,noaa20,1125,Mimika Timur,Mimika,Papua,pixel
192554,2020-09-22,11:42:16,-3.92492604,138.80703735,8,noaa20,1125,Silokaro Dega,Jayawijaya,Papua,pixel
192555,2020-09-22,11:42:16,-5.91760015,120.52600861,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
192556,2020-09-22,11:42:16,-5.42258215,122.58636475,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
192557,2020-09-22,11:42:16,-5.42312622,122.58287048,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
192558,2020-09-22,11:42:16,-5.51513338,119.72253418,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
192559,2020-09-22,11:42:16,-4.71750259,122.69630432,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
192560,2020-09-22,11:42:16,-4.72398996,122.65146637,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
192561,2020-09-22,11:42:16,-4.9195857,119.90956116,9,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
192562,2020-09-22,11:42:16,-4.92182159,119.90897369,9,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
192563,2020-09-22,11:42:16,-4.5001893,121.64862061,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192564,2020-09-22,11:42:16,-4.48714066,121.66837311,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192565,2020-09-22,11:42:16,-4.48671436,121.67141724,9,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192566,2020-09-22,11:42:16,-4.4875741,121.66527557,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192567,2020-09-22,11:42:16,-1.90770519,133.15324402,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
192568,2020-09-22,11:42:16,-1.21571398,133.93510437,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
192569,2020-09-22,11:42:16,-1.21499658,133.93278503,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
192570,2020-09-22,11:42:16,-1.06258214,134.0693512,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
192571,2020-09-22,11:42:16,-0.90900832,133.8163147,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
192572,2020-09-22,11:42:16,-0.8613587,134.10449219,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
192573,2020-09-22,11:42:16,-0.82919794,133.01203918,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
192574,2020-09-22,11:42:16,-2.40687346,119.88443756,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
192575,2020-09-22,11:42:16,0.81290472,128.21476746,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
192576,2020-09-22,11:42:16,0.80959159,128.21522522,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
192577,2020-09-22,11:42:16,0.34819499,123.23117828,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
192578,2020-09-22,11:42:16,-0.55594224,116.02120209,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
192579,2020-09-22,11:42:16,-0.55689192,116.01508331,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
192580,2020-09-22,11:42:16,0.51832569,122.70038605,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
192581,2020-09-22,11:42:16,0.52630633,122.69455719,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
192582,2020-09-22,11:42:16,0.85313094,123.48286438,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
192583,2020-09-22,11:42:16,0.42066818,116.07067871,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192584,2020-09-22,11:42:16,0.42161706,116.07669067,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192585,2020-09-22,11:42:16,0.4283216,116.07558441,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192586,2020-09-22,11:42:16,0.4429118,116.06129456,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192587,2020-09-22,11:42:16,0.43996641,116.06209564,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192588,2020-09-22,11:42:16,1.54529524,118.18587494,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
192589,2020-09-22,11:42:16,1.54467928,118.18296814,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
192590,2020-09-22,11:42:16,1.5446322,118.18184662,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
192591,2020-09-22,11:42:16,1.56191909,118.2173233,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
192592,2020-09-22,11:42:16,1.49999058,117.21939087,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192593,2020-09-22,11:42:16,1.54469764,117.02861023,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192594,2020-09-22,11:42:16,1.54547286,117.03346252,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192595,2020-09-22,11:42:16,1.55167687,117.03230286,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192596,2020-09-22,11:42:16,1.55249131,117.03739166,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192597,2020-09-22,11:42:16,1.55088699,117.02735138,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192598,2020-09-22,11:42:16,1.55710888,117.02627563,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192599,2020-09-22,11:42:16,1.55632806,117.02136993,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192600,2020-09-22,11:42:16,1.56254482,117.02024841,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192601,2020-09-22,11:42:16,1.56334281,117.02529144,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192602,2020-09-22,11:42:16,1.56184661,117.02824402,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192603,2020-09-22,11:42:16,1.55560422,117.02915955,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192604,2020-09-22,11:42:16,1.56101215,117.02323151,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192605,2020-09-22,11:42:16,1.56019008,117.01828766,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192606,2020-09-22,11:42:16,2.00352764,117.67888641,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
192607,2020-09-22,11:42:16,2.00610089,117.67858887,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
192608,2020-09-22,11:42:16,2.06042075,117.61611938,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
192609,2020-09-22,11:42:16,2.32262778,117.628479,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192610,2020-09-22,11:42:16,2.32491589,117.62680054,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192611,2020-09-22,11:42:16,2.27767444,117.20891571,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192612,2020-09-22,11:42:16,2.28759003,117.11665344,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192613,2020-09-22,11:42:16,2.46558619,117.47483063,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192614,2020-09-22,11:42:16,2.50223804,117.56649017,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192615,2020-09-22,11:42:16,2.49902463,117.56780243,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192616,2020-09-22,11:42:16,2.53879142,117.52967072,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
192617,2020-09-22,11:42:16,2.64515948,117.48784637,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
