id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126786,2020-08-24,12:24:37,-8.50850964,124.09306335,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
126787,2020-08-24,12:24:37,-8.38180351,124.83705139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126788,2020-08-24,12:24:37,-8.42544365,124.35279083,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126789,2020-08-24,12:24:37,-8.41592598,124.36126709,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126790,2020-08-24,12:24:37,-8.41985607,124.36199188,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126791,2020-08-24,12:24:37,-8.40967083,124.35025024,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126792,2020-08-24,12:24:37,-8.54823875,123.44036865,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
126793,2020-08-24,12:24:37,-8.54615307,123.43863678,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
126794,2020-08-24,12:24:37,-8.42678928,124.14923096,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
126795,2020-08-24,12:24:37,-8.30014324,124.85224915,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126796,2020-08-24,12:24:37,-8.30359364,124.85673523,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126797,2020-08-24,12:24:37,-8.34168816,124.59840393,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126798,2020-08-24,12:24:37,-8.67947865,122.49550629,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
126799,2020-08-24,12:24:37,-8.30486965,124.67195129,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
126800,2020-08-24,12:24:37,-8.30891323,124.67249298,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
126801,2020-08-24,12:24:37,-8.72596073,122.06443024,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
126802,2020-08-24,12:24:37,-8.25828743,124.87740326,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126803,2020-08-24,12:24:37,-8.24875069,124.90939331,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126804,2020-08-24,12:24:37,-8.63802242,122.52754211,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
126805,2020-08-24,12:24:37,-8.24050331,124.90842438,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126806,2020-08-24,12:24:37,-8.35970688,124.16811371,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
126807,2020-08-24,12:24:37,-8.24912739,124.8070755,9,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
126808,2020-08-24,12:24:37,-8.23605061,124.8848877,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
126809,2020-08-24,12:24:37,-8.72477818,121.82552338,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
126810,2020-08-24,12:24:37,-8.33294678,124.18439484,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
126811,2020-08-24,12:24:37,-8.67491055,122.02702332,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
126812,2020-08-24,12:24:37,-8.77115536,121.37705231,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
126813,2020-08-24,12:24:37,-8.55260849,122.70394897,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
126814,2020-08-24,12:24:37,-8.78736496,121.02068329,7,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
126815,2020-08-24,12:24:37,-8.44223118,123.11654663,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
126816,2020-08-24,12:24:37,-8.39495373,123.36198425,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
126817,2020-08-24,12:24:37,-8.39868259,123.36253357,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
126818,2020-08-24,12:24:37,-8.65904808,121.70960236,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
126819,2020-08-24,12:24:37,-8.66307926,121.70635223,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
126820,2020-08-24,12:24:37,-8.76429272,120.90352631,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
126821,2020-08-24,12:24:37,-8.74518013,120.81276703,7,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126822,2020-08-24,12:24:37,-8.74852276,120.8133316,7,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126823,2020-08-24,12:24:37,-8.74572468,120.80922699,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126824,2020-08-24,12:24:37,-8.74238014,120.80870056,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126825,2020-08-24,12:24:37,-8.73903656,120.80815125,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
126826,2020-08-24,12:24:37,-8.69204903,121.13594818,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
126827,2020-08-24,12:24:37,-8.69542408,121.13648224,7,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
126828,2020-08-24,12:24:37,-8.68865967,121.11313629,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
126829,2020-08-24,12:24:37,-8.69203091,121.11367798,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
126830,2020-08-24,12:24:37,-8.23610973,123.88809967,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
126831,2020-08-24,12:24:37,-7.84520817,126.0712738,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
126832,2020-08-24,12:24:37,-8.64542389,121.08030701,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
126833,2020-08-24,12:24:37,-8.63257313,121.09638214,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
126834,2020-08-24,12:24:37,-7.81226444,126.07642365,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
126835,2020-08-24,12:24:37,-8.5726099,120.98273468,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
126836,2020-08-24,12:24:37,-8.57597733,120.98319244,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
126837,2020-08-24,12:24:37,-8.56979752,120.97867584,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
126838,2020-08-24,12:24:37,-8.26061153,122.94197083,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
126839,2020-08-24,12:24:37,-8.56534863,121.00740051,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
126840,2020-08-24,12:24:37,-8.56479359,121.01099396,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
126841,2020-08-24,12:24:37,-8.65698242,120.03547668,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
126842,2020-08-24,12:24:37,-9.08340359,116.99078369,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
126843,2020-08-24,12:24:37,-9.0453701,117.15280151,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
126844,2020-08-24,12:24:37,-8.93453121,117.67057037,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
126845,2020-08-24,12:24:37,-8.85671806,117.8208847,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126846,2020-08-24,12:24:37,-8.81442356,117.98918152,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
126847,2020-08-24,12:24:37,-8.83409595,117.85570526,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126848,2020-08-24,12:24:37,-8.80083275,117.98698425,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
126849,2020-08-24,12:24:37,-8.80774021,117.91627502,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
126850,2020-08-24,12:24:37,-8.46579742,120.06524658,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
126851,2020-08-24,12:24:37,-8.76820564,118.01976776,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
126852,2020-08-24,12:24:37,-8.76766491,118.02346802,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
126853,2020-08-24,12:24:37,-8.68891335,118.51232147,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
126854,2020-08-24,12:24:37,-8.77958202,117.87020111,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126855,2020-08-24,12:24:37,-8.77903938,117.87393951,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126856,2020-08-24,12:24:37,-8.69333744,118.43571472,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
126857,2020-08-24,12:24:37,-8.77182293,117.89958191,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126858,2020-08-24,12:24:37,-8.77128983,117.90324402,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126859,2020-08-24,12:24:37,-8.74443722,117.91805267,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126860,2020-08-24,12:24:37,-8.74730301,117.92224884,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
126861,2020-08-24,12:24:37,-8.74388885,117.92175293,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126862,2020-08-24,12:24:37,-8.74047375,117.92127991,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126863,2020-08-24,12:24:37,-8.75666046,117.85920715,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126864,2020-08-24,12:24:37,-8.79492855,117.50508881,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
126865,2020-08-24,12:24:37,-8.73230171,117.88224792,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126866,2020-08-24,12:24:37,-8.73626328,117.87905121,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126867,2020-08-24,12:24:37,-8.73285961,117.87849426,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
126868,2020-08-24,12:24:37,-8.68497276,118.20182037,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126869,2020-08-24,12:24:37,-8.65340519,118.34481812,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
126870,2020-08-24,12:24:37,-8.67592144,118.19297028,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126871,2020-08-24,12:24:37,-8.70027161,118.02837372,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
126872,2020-08-24,12:24:37,-8.66456795,118.1762619,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
126873,2020-08-24,12:24:37,-8.85849094,116.79764557,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
126874,2020-08-24,12:24:37,-8.44842815,119.01386261,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
126875,2020-08-24,12:24:37,-8.49556351,118.58452606,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
126876,2020-08-24,12:24:37,-8.49994278,118.50901031,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
126877,2020-08-24,12:24:37,-8.64822674,117.50137329,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
126878,2020-08-24,12:24:37,-8.50457859,118.45464325,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
126879,2020-08-24,12:24:37,-8.50688171,118.39273834,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
126880,2020-08-24,12:24:37,-8.50934505,118.35285187,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126881,2020-08-24,12:24:37,-8.4909668,118.4307251,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
126882,2020-08-24,12:24:37,-8.45281124,118.66516876,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
126883,2020-08-24,12:24:37,-8.48848057,118.4010849,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
126884,2020-08-24,12:24:37,-8.49589348,118.35081482,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126885,2020-08-24,12:24:37,-8.51592159,118.19120789,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126886,2020-08-24,12:24:37,-8.4399662,118.6596756,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
126887,2020-08-24,12:24:37,-8.48315907,118.36726379,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126888,2020-08-24,12:24:37,-8.49178219,118.26174927,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126889,2020-08-24,12:24:37,-8.41107082,118.78556824,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126890,2020-08-24,12:24:37,-8.49423122,118.22154236,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
126891,2020-08-24,12:24:37,-8.61247349,117.40617371,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
126892,2020-08-24,12:24:37,-8.69736385,116.79257202,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
126893,2020-08-24,12:24:37,-8.69641876,116.7917099,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
126894,2020-08-24,12:24:37,-8.69377995,116.79216766,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
126895,2020-08-24,12:24:37,-8.41150379,118.67299652,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
126896,2020-08-24,12:24:37,-8.3781004,118.66803741,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
126897,2020-08-24,12:24:37,-8.3740406,118.64945984,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
126898,2020-08-24,12:24:37,-8.34331894,118.83251953,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126899,2020-08-24,12:24:37,-8.34279633,118.83601379,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126900,2020-08-24,12:24:37,-8.35490322,118.75491333,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126901,2020-08-24,12:24:37,-8.33019257,118.85201263,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126902,2020-08-24,12:24:37,-8.33438301,118.82396698,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126903,2020-08-24,12:24:37,-8.33385754,118.82749176,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
126904,2020-08-24,12:24:37,-8.39575005,118.29483032,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
126905,2020-08-24,12:24:37,-8.39522171,118.29840851,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
126906,2020-08-24,12:24:37,-8.59818077,116.82441711,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
126907,2020-08-24,12:24:37,-8.41655254,117.98180389,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
126908,2020-08-24,12:24:37,-8.41732407,117.98254395,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
126909,2020-08-24,12:24:37,-8.31374836,118.64659119,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
126910,2020-08-24,12:24:37,-8.48449802,117.45320129,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
126911,2020-08-24,12:24:37,-8.46410465,117.54348755,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
126912,2020-08-24,12:24:37,-8.50134754,116.6272583,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
126913,2020-08-24,12:24:37,-8.24082088,117.94497681,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
126914,2020-08-24,12:24:37,-8.24420452,117.94549561,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
126915,2020-08-24,12:24:37,-8.20618343,118.03964233,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
126916,2020-08-24,12:24:37,-8.18711567,118.06536865,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
126917,2020-08-24,12:24:37,-8.18639278,117.95410156,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
126918,2020-08-24,12:24:37,-8.24342823,116.32704163,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
126919,2020-08-24,12:24:37,-7.32096052,121.10422516,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
126920,2020-08-24,12:24:37,-7.32038689,121.10790253,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
126921,2020-08-24,12:24:37,-8.20131302,114.13282013,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
126922,2020-08-24,12:24:37,-8.20548725,114.13319397,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
126923,2020-08-24,12:24:37,-8.15805054,113.58468628,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,pixel
126924,2020-08-24,12:24:37,-7.84323788,114.25637817,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
126925,2020-08-24,12:24:37,-7.8264432,114.1377182,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
126926,2020-08-24,12:24:37,-7.72952271,114.23879242,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
126927,2020-08-24,12:24:37,-7.77244282,113.93506622,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
126928,2020-08-24,12:24:37,-7.73863506,113.99443817,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
126929,2020-08-24,12:24:37,-7.70952559,113.89726257,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
126930,2020-08-24,12:24:37,-7.19938755,115.88179779,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
126931,2020-08-24,12:24:37,-7.64255238,111.81213379,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
126932,2020-08-24,12:24:37,-7.64007044,111.75860596,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
126933,2020-08-24,12:24:37,-7.63935328,111.76383972,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
126934,2020-08-24,12:24:37,-7.63453436,111.76305389,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
126935,2020-08-24,12:24:37,-7.63239336,111.66982269,7,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
126936,2020-08-24,12:24:37,-7.58119059,111.76395416,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
126937,2020-08-24,12:24:37,-7.58005428,111.76538086,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
126938,2020-08-24,12:24:37,-7.56670284,111.76193237,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
126939,2020-08-24,12:24:37,-7.56556511,111.76332092,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
126940,2020-08-24,12:24:37,-7.51813173,112.03980255,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
126941,2020-08-24,12:24:37,-7.51910782,112.04174042,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
126942,2020-08-24,12:24:37,-7.54154921,111.80140686,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
126943,2020-08-24,12:24:37,-7.49447823,112.00128174,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
126944,2020-08-24,12:24:37,-7.51013088,111.88734436,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
126945,2020-08-24,12:24:37,-7.51154327,111.87705994,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
126946,2020-08-24,12:24:37,-7.45657396,111.85037231,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
126947,2020-08-24,12:24:37,-7.36944866,112.36119843,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
126948,2020-08-24,12:24:37,-7.36882114,112.36592102,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
126949,2020-08-24,12:24:37,-7.36936665,112.36829376,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
126950,2020-08-24,12:24:37,-7.3700285,112.36359406,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
126951,2020-08-24,12:24:37,-7.37069702,112.35884857,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
126952,2020-08-24,12:24:37,-7.37008142,112.35644531,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
126953,2020-08-24,12:24:37,-7.37264204,112.37844086,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
126954,2020-08-24,12:24:37,-7.08586979,114.35462952,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
126955,2020-08-24,12:24:37,-7.07231092,114.33474731,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
126956,2020-08-24,12:24:37,-7.37208796,112.11034393,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
126957,2020-08-24,12:24:37,-7.41151762,111.68010712,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
126958,2020-08-24,12:24:37,-7.1518364,113.31256104,8,noaa20,1125,Omben,Sampang,Jawa Timur,pixel
126959,2020-08-24,12:24:37,-6.85095453,115.38496399,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
126960,2020-08-24,12:24:37,-7.24935627,112.52186584,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
126961,2020-08-24,12:24:37,-7.34977531,111.77711487,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
126962,2020-08-24,12:24:37,-7.1646595,112.98981476,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
126963,2020-08-24,12:24:37,-7.28438902,112.10569763,7,noaa20,1125,Blukuk,Lamongan,Jawa Timur,pixel
126964,2020-08-24,12:24:37,-7.22132349,112.52277374,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
126965,2020-08-24,12:24:37,-7.08390236,112.89582062,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
126966,2020-08-24,12:24:37,-7.12970924,111.56761932,8,noaa20,1125,Cepu,Blora,Jawa Tengah,pixel
126967,2020-08-24,12:24:37,-7.11520195,111.45550537,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
126968,2020-08-24,12:24:37,-7.11060286,111.41559601,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
126969,2020-08-24,12:24:37,-7.0185442,112.05888367,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
126970,2020-08-24,12:24:37,-7.03783369,111.8453064,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
126971,2020-08-24,12:24:37,-6.96456957,112.18836975,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
126972,2020-08-24,12:24:37,-6.96269894,112.1905899,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
126973,2020-08-24,12:24:37,-7.11179447,110.5294342,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
126974,2020-08-24,12:24:37,-6.91586637,111.77217102,7,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
126975,2020-08-24,12:24:37,-6.999928,110.83917236,7,noaa20,1125,Klambu,Grobogan,Jawa Tengah,pixel
126976,2020-08-24,12:24:37,-6.93839359,110.95002747,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
126977,2020-08-24,12:24:37,-6.91497469,111.05210876,7,noaa20,1125,Tambakromo,Pati,Jawa Tengah,pixel
126978,2020-08-24,12:24:37,-6.91436243,111.05355072,8,noaa20,1125,Tambakromo,Pati,Jawa Tengah,pixel
126979,2020-08-24,12:24:37,-6.9955554,110.28235626,7,noaa20,1125,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
126980,2020-08-24,12:24:37,-6.91354227,110.57093048,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
126981,2020-08-24,12:24:37,-5.49435997,120.25588989,8,noaa20,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,pixel
126982,2020-08-24,12:24:37,-6.92747927,109.95822144,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
126983,2020-08-24,12:24:37,-6.92701244,109.9616394,9,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
126984,2020-08-24,12:24:37,-6.92163754,109.96061707,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
126985,2020-08-24,12:24:37,-6.75304365,110.67851257,8,noaa20,1125,Welahan,Jepara,Jawa Tengah,pixel
126986,2020-08-24,12:24:37,-6.75505686,110.67990112,8,noaa20,1125,Welahan,Jepara,Jawa Tengah,pixel
126987,2020-08-24,12:24:37,-5.47044897,119.54959106,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
126988,2020-08-24,12:24:37,-5.38241482,119.74902344,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
126989,2020-08-24,12:24:37,-5.38404179,119.64933777,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
126990,2020-08-24,12:24:37,-5.34757042,119.62207794,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
126991,2020-08-24,12:24:37,-6.45333529,110.76835632,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
126992,2020-08-24,12:24:37,-4.65871382,122.63008881,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
126993,2020-08-24,12:24:37,-4.65988922,122.62880707,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
126994,2020-08-24,12:24:37,-5.12118006,119.68321991,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
126995,2020-08-24,12:24:37,-4.99261665,119.59116364,8,noaa20,1125,Turikale,Maros,Sulawesi Selatan,pixel
