id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393862,2021-09-27,12:45:04,0.29538205,112.01238251,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393863,2021-09-27,12:45:04,0.146729365,110.90606308,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3393864,2021-09-27,12:45:04,0.35731518,111.97357178,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3393865,2021-09-27,12:45:04,0.37653333,112.05563354,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3393866,2021-09-27,12:45:04,0.64573073,113.18283081,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3393867,2021-09-27,12:45:04,1.23748362,117.04055023,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3393868,2021-09-27,12:45:04,0.37497365,111.32798004,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393869,2021-09-27,12:45:04,0.46832851,111.89965057,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3393870,2021-09-27,12:45:04,0.38452259,111.32290649,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393871,2021-09-27,12:45:04,1.2571975,117.01248169,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3393872,2021-09-27,12:45:04,1.45659077,118.28390503,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
3393873,2021-09-27,12:45:04,0.40026379,111.31326294,7,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393874,2021-09-27,12:45:04,0.68619931,113.15916443,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3393875,2021-09-27,12:45:04,1.27710354,117.03691864,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3393876,2021-09-27,12:45:04,1.51869571,118.18208313,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3393877,2021-09-27,12:45:04,0.57613641,111.87228394,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3393878,2021-09-27,12:45:04,0.64045078,112.04985809,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3393879,2021-09-27,12:45:04,0.81451476,113.13172913,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3393880,2021-09-27,12:45:04,0.8242198833333333,113.13615672000002,8,noaa20,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3393881,2021-09-27,12:45:04,0.788128195,112.811687465,8,noaa20,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3393882,2021-09-27,12:45:04,0.89002341,113.07104492,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3393883,2021-09-27,12:45:04,0.6967932,111.77199554,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3393884,2021-09-27,12:45:04,0.934071925,113.148525235,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3393885,2021-09-27,12:45:04,0.970187455,113.21919632000001,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3393886,2021-09-27,12:45:04,1.738023935,117.94453429999999,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3393887,2021-09-27,12:45:04,1.00237548,112.84812927,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3393888,2021-09-27,12:45:04,1.78445923,117.86525345000001,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3393889,2021-09-27,12:45:04,1.77926552,117.84483337,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393890,2021-09-27,12:45:04,1.80128062,117.89205551,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3393891,2021-09-27,12:45:04,1.83555877,117.817546845,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3393892,2021-09-27,12:45:04,1.7219645375,117.06965065,8,noaa20,1500,Kelay,Berau,Kalimantan Timur,cluster
3393893,2021-09-27,12:45:04,1.0624373,112.77587891,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3393894,2021-09-27,12:45:04,1.72860032,117.0802269,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
3393895,2021-09-27,12:45:04,1.08254039,112.77215576,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3393896,2021-09-27,12:45:04,1.84782994,117.8079071,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393897,2021-09-27,12:45:04,2.02021313,117.67238617,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393898,2021-09-27,12:45:04,2.0182623900000003,117.608345035,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3393899,2021-09-27,12:45:04,2.04454637,117.61936951,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393900,2021-09-27,12:45:04,2.10581923,117.66300201,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393901,2021-09-27,12:45:04,2.05500519,117.11867905,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3393902,2021-09-27,12:45:04,2.17477155,117.62659454,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393903,2021-09-27,12:45:04,2.26358318,117.96199799,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3393904,2021-09-27,12:45:04,2.22917342,117.5193634,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393905,2021-09-27,12:45:04,2.353031155,117.99644852,8,noaa20,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3393906,2021-09-27,12:45:04,2.509086966666666,117.57626088333335,8,noaa20,1668,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393907,2021-09-27,12:45:04,2.549479365,117.435699465,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3393908,2021-09-27,12:45:04,2.6627727749999996,117.67214966,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393909,2021-09-27,12:45:04,2.64441204,117.53726959,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393910,2021-09-27,12:45:04,2.697981355,117.69816208,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393911,2021-09-27,12:45:04,2.68700933,117.63764954,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393912,2021-09-27,12:45:04,2.68679929,117.60720825,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393913,2021-09-27,12:45:04,2.70759654,117.7201004,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393914,2021-09-27,12:45:04,2.71967387,117.67181015,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393915,2021-09-27,12:45:04,2.71639681,117.40956116,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3393916,2021-09-27,12:45:04,2.73646009,117.43141556,8,noaa20,1280,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3393917,2021-09-27,12:45:04,2.74393272,117.43112946,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3393918,2021-09-27,12:45:04,2.75213051,117.42985535,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3393919,2021-09-27,12:45:04,2.75981808,117.42508698,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3393920,2021-09-27,12:45:04,2.85683703,117.23594666,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3393921,2021-09-27,12:45:04,4.30533504,116.23932648,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,cluster
3393922,2021-09-27,12:45:04,4.314302445,116.2190322875,8,noaa20,1500,Lumbis,Nunukan,Kalimantan Utara,cluster
