id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195940,2020-08-28,12:00:10,-9.85819244,123.74383545,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195941,2020-08-28,12:00:10,-9.84303427,123.810684205,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195942,2020-08-28,12:00:10,-9.85346826,123.72684478666667,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195943,2020-08-28,12:00:10,-9.833736736666667,123.83752187333334,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
195944,2020-08-28,12:00:10,-9.83336139,123.79699897750001,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195945,2020-08-28,12:00:10,-9.81137943,123.79380798,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195946,2020-08-28,12:00:10,-9.763587955,123.90192032,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195947,2020-08-28,12:00:10,-9.76821613,123.81951141,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195948,2020-08-28,12:00:10,-9.758760449999999,123.84395599333334,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195949,2020-08-28,12:00:10,-9.754026442121212,123.81878523424241,8,snpp,2904,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195950,2020-08-28,12:00:10,-9.58324718,124.68812561,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195951,2020-08-28,12:00:10,-10.188330172499999,120.29417610249999,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195952,2020-08-28,12:00:10,-10.178562645,120.29285049500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195953,2020-08-28,12:00:10,-10.14762745,120.38638916,9,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195954,2020-08-28,12:00:10,-10.11392641,120.52311325,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
195955,2020-08-28,12:00:10,-9.50465012,124.60870361,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195956,2020-08-28,12:00:10,-10.12526989,120.19264221,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195957,2020-08-28,12:00:10,-9.43804836,124.80131531,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
195958,2020-08-28,12:00:10,-10.084019184999999,120.185352325,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195959,2020-08-28,12:00:10,-10.0903883,120.15424347,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195960,2020-08-28,12:00:10,-9.99724483,120.81585693,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
195961,2020-08-28,12:00:10,-9.466613295,124.52402115,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195962,2020-08-28,12:00:10,-9.43421936,124.66222382,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195963,2020-08-28,12:00:10,-10.04771376,120.20503235000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195964,2020-08-28,12:00:10,-9.43561459,124.4858551,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195965,2020-08-28,12:00:10,-9.470640180999998,124.06032562200001,8,snpp,1935,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195966,2020-08-28,12:00:10,-9.38456154,124.68927002,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195967,2020-08-28,12:00:10,-9.47527599,124.0019989,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195968,2020-08-28,12:00:10,-10.02445602,120.0462265,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195969,2020-08-28,12:00:10,-9.46265984,124.01551056,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195970,2020-08-28,12:00:10,-10.0061779,120.01522064,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195971,2020-08-28,12:00:10,-9.9676599525,120.24526977500001,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195972,2020-08-28,12:00:10,-9.972682,120.19934845,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195973,2020-08-28,12:00:10,-9.98143101,120.06649017,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195974,2020-08-28,12:00:10,-9.97337437,120.02562714,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195975,2020-08-28,12:00:10,-9.97568321,120.00803375,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195976,2020-08-28,12:00:10,-9.955482485000001,120.128547665,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195977,2020-08-28,12:00:10,-9.92391777,120.19675446,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195978,2020-08-28,12:00:10,-9.93300343,120.13070679,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195979,2020-08-28,12:00:10,-9.93362331,120.06106567,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195980,2020-08-28,12:00:10,-9.93606853,120.04319763,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195981,2020-08-28,12:00:10,-9.903763295000001,120.214492795,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195982,2020-08-28,12:00:10,-9.214595476666666,124.97647095,8,snpp,1399,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
195983,2020-08-28,12:00:10,-9.90735817,120.05680084,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195984,2020-08-28,12:00:10,-9.88471794,120.15873718,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195985,2020-08-28,12:00:10,-9.85476685,120.18367004,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195986,2020-08-28,12:00:10,-9.8873024,119.82384490999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195987,2020-08-28,12:00:10,-9.841303825,120.16474533,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
195988,2020-08-28,12:00:10,-9.162628175,124.95955658,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
195989,2020-08-28,12:00:10,-9.19075094,124.72261483142857,8,snpp,1742,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195990,2020-08-28,12:00:10,-9.190112113333333,124.73509216333333,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195991,2020-08-28,12:00:10,-9.145567895,124.97123718,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
195992,2020-08-28,12:00:10,-9.17836761,124.71691895,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195993,2020-08-28,12:00:10,-9.83375549,120.07132721,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
195994,2020-08-28,12:00:10,-9.14264202,124.86394501,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
195995,2020-08-28,12:00:10,-9.1403389,124.85626984,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
195996,2020-08-28,12:00:10,-9.132070065,124.87707901,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
195997,2020-08-28,12:00:10,-9.07541943,125.17657471,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
195998,2020-08-28,12:00:10,-9.82237148,119.92447662,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195999,2020-08-28,12:00:10,-9.13899326,124.72568512,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196000,2020-08-28,12:00:10,-9.12093639,124.80097198,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196001,2020-08-28,12:00:10,-9.12953377,124.74284363,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196002,2020-08-28,12:00:10,-9.117369013333333,124.74714915,7,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196003,2020-08-28,12:00:10,-9.79631519,119.91706848,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196004,2020-08-28,12:00:10,-9.094946385,124.82500457500001,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
196005,2020-08-28,12:00:10,-9.03754393,125.17795562666667,8,snpp,1399,Lamaknen,Belu,Nusa Tenggara Timur,cluster
196006,2020-08-28,12:00:10,-9.08869076,124.85575867,7,snpp,1125,Atambua Barat,Belu,Nusa Tenggara Timur,cluster
196007,2020-08-28,12:00:10,-9.10416317,124.73895264000001,7,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196008,2020-08-28,12:00:10,-9.045892715,125.110256195,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
196009,2020-08-28,12:00:10,-9.03518152,125.15921783499999,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
196010,2020-08-28,12:00:10,-9.10336876,124.70905304,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
196011,2020-08-28,12:00:10,-9.783758796666667,119.78432718666666,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196012,2020-08-28,12:00:10,-9.7384634,120.050983425,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196013,2020-08-28,12:00:10,-9.759412765,119.89506149,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196014,2020-08-28,12:00:10,-9.77511501,119.77791214,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196015,2020-08-28,12:00:10,-9.76937342,119.79565811,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196016,2020-08-28,12:00:10,-9.728513245,119.945442195,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196017,2020-08-28,12:00:10,-9.690110206666667,120.06887817333332,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196018,2020-08-28,12:00:10,-9.69158745,119.93595123,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196019,2020-08-28,12:00:10,-9.67240667,119.97878647,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196020,2020-08-28,12:00:10,-9.67618418,119.76824188500001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196021,2020-08-28,12:00:10,-9.630259995,120.09201812500001,7,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196022,2020-08-28,12:00:10,-9.683388234999999,119.64635849,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196023,2020-08-28,12:00:10,-9.70925045,119.38251495,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
196024,2020-08-28,12:00:10,-9.6974535,119.40062714,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
196025,2020-08-28,12:00:10,-9.62731743,119.81652069,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196026,2020-08-28,12:00:10,-9.59715939,120.00566101,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196027,2020-08-28,12:00:10,-9.61437321,119.77803802,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196028,2020-08-28,12:00:10,-9.591454823333331,119.85906982333334,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196029,2020-08-28,12:00:10,-9.60489273,119.74701691,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196030,2020-08-28,12:00:10,-9.59960651,119.5790329,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196031,2020-08-28,12:00:10,-9.576211215,119.68137168749999,8,snpp,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196032,2020-08-28,12:00:10,-9.58199167,119.65525818,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196033,2020-08-28,12:00:10,-9.577127776666666,119.64215850666666,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196034,2020-08-28,12:00:10,-9.57679367,119.67077637,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196035,2020-08-28,12:00:10,-9.512682434999999,120.06949997000001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196036,2020-08-28,12:00:10,-9.58554363,119.47268677,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196037,2020-08-28,12:00:10,-9.58850384,119.38241577,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
196038,2020-08-28,12:00:10,-9.54787731,119.54616547,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196039,2020-08-28,12:00:10,-9.526443480000001,119.65443039,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196040,2020-08-28,12:00:10,-9.534652229999999,119.55892181499999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196041,2020-08-28,12:00:10,-9.53397369,119.51217651,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196042,2020-08-28,12:00:10,-9.53548431,119.46600342,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196043,2020-08-28,12:00:10,-9.50111675,119.65583038,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196044,2020-08-28,12:00:10,-9.5184803,119.45445251,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196045,2020-08-28,12:00:10,-9.48148727,119.6489563,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196046,2020-08-28,12:00:10,-9.48920536,119.45955658,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196047,2020-08-28,12:00:10,-9.45203781,119.63030243,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196048,2020-08-28,12:00:10,-9.4532876,119.485546115,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196049,2020-08-28,12:00:10,-9.46799374,119.34168243,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
196050,2020-08-28,12:00:10,-9.42371178,119.60276031,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196051,2020-08-28,12:00:10,-9.428340593333333,119.53390757333334,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196052,2020-08-28,12:00:10,-8.41543961,124.57886505,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196053,2020-08-28,12:00:10,-8.41917324,124.55374146,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196054,2020-08-28,12:00:10,-8.32804298,125.1183548,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
196055,2020-08-28,12:00:10,-8.41649342,124.40801239,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196056,2020-08-28,12:00:10,-8.66868496,122.499393465,8,snpp,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
196057,2020-08-28,12:00:10,-8.278555553333334,125.01533508666667,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
196058,2020-08-28,12:00:10,-8.29162788,124.93576813,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
196059,2020-08-28,12:00:10,-8.35962772,124.45943451,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196060,2020-08-28,12:00:10,-8.26767635,125.00418091,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
196061,2020-08-28,12:00:10,-8.25744057,124.98110962,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
196062,2020-08-28,12:00:10,-8.37924004,124.16405487,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
196063,2020-08-28,12:00:10,-8.378787995,124.1435051,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
196064,2020-08-28,12:00:10,-8.85084534,120.90478516,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
196065,2020-08-28,12:00:10,-8.62088013,122.43556976,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
196066,2020-08-28,12:00:10,-8.65308189,122.21134186,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
196067,2020-08-28,12:00:10,-8.7749424,121.35520935,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
196068,2020-08-28,12:00:10,-8.39320898,123.96252441,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
196069,2020-08-28,12:00:10,-8.2928133,124.60603333,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196070,2020-08-28,12:00:10,-8.28217983,124.60793304,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196071,2020-08-28,12:00:10,-8.47170925,123.29017639,7,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
196072,2020-08-28,12:00:10,-8.7826395,121.03707123,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
196073,2020-08-28,12:00:10,-6.68645589909091,134.30012512272725,8,snpp,1993,Aru Selatan,Kepulauan Aru,Maluku,cluster
196074,2020-08-28,12:00:10,-8.26011372,124.66376495,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196075,2020-08-28,12:00:10,-8.26171112,124.65299988,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196076,2020-08-28,12:00:10,-8.257719994999999,124.64505768000001,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196077,2020-08-28,12:00:10,-8.253644945000001,124.660926815,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
196078,2020-08-28,12:00:10,-8.721636775,121.26630019999999,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
196079,2020-08-28,12:00:10,-8.458278655,123.073867795,8,snpp,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
196080,2020-08-28,12:00:10,-8.76766682,120.88192749,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
196081,2020-08-28,12:00:10,-8.70499885125,121.22760200625001,8,snpp,1810,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
196082,2020-08-28,12:00:10,-8.65521336,121.49926758,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
196083,2020-08-28,12:00:10,-8.69465923,121.22156525,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
196084,2020-08-28,12:00:10,-8.68013096,121.26674652,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196085,2020-08-28,12:00:10,-8.52996731,122.07796478,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
196086,2020-08-28,12:00:10,-8.67245102,120.96889496,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
196087,2020-08-28,12:00:10,-8.27443409,123.73581696,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
196088,2020-08-28,12:00:10,-8.6702528,120.90922546499999,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
196089,2020-08-28,12:00:10,-8.602240243333334,121.34418996,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196090,2020-08-28,12:00:10,-8.446786883333333,122.38879140333334,8,snpp,1399,Maumere,Sikka,Nusa Tenggara Timur,cluster
196091,2020-08-28,12:00:10,-8.23609543,123.83891296,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
196092,2020-08-28,12:00:10,-8.492451033333333,121.95505014999999,8,snpp,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
196093,2020-08-28,12:00:10,-8.39189529,122.63195038,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
196094,2020-08-28,12:00:10,-8.59456444,121.22408295,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196095,2020-08-28,12:00:10,-8.608889105,121.12335968,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
196096,2020-08-28,12:00:10,-8.38464165,122.63043213,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
196097,2020-08-28,12:00:10,-8.57321167,121.28864288,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196098,2020-08-28,12:00:10,-8.61201954,121.01428986,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
196099,2020-08-28,12:00:10,-8.26988888,123.31860352,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
196100,2020-08-28,12:00:10,-8.31521988,122.93086243,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
196101,2020-08-28,12:00:10,-8.52027893,121.04906464,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
196102,2020-08-28,12:00:10,-8.57232475,120.68351746,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
196103,2020-08-28,12:00:10,-8.4837904,121.19052887,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196104,2020-08-28,12:00:10,-7.71322918,126.07761383,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
196105,2020-08-28,12:00:10,-8.43179131,120.79588318,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
196106,2020-08-28,12:00:10,-8.72880173,118.58540344,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
196107,2020-08-28,12:00:10,-8.80989456,117.94533539,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
196108,2020-08-28,12:00:10,-8.73839283,118.25634003,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
196109,2020-08-28,12:00:10,-8.66003036,118.37813568,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
196110,2020-08-28,12:00:10,-8.79686737,117.28221893,9,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
196111,2020-08-28,12:00:10,-8.833673955,116.532764435,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
196112,2020-08-28,12:00:10,-8.50028706,118.51285553,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
196113,2020-08-28,12:00:10,-8.471789835,117.60401535,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
196114,2020-08-28,12:00:10,-8.19605923,118.13446045,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
196115,2020-08-28,12:00:10,-8.19932365,118.12815094,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
196116,2020-08-28,12:00:10,-8.239696025,116.369346615,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
