id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396291,2021-10-13,11:55:31,-8.740242,118.25442505,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
396292,2021-10-13,11:55:31,-8.77162361,117.92192841,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
396293,2021-10-13,11:55:31,-8.64959335,118.83281708,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
396294,2021-10-13,11:55:31,-8.72584629,118.22267914,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
396295,2021-10-13,11:55:31,-8.72768784,118.22373199,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
396296,2021-10-13,11:55:31,-8.62489128,118.90214539,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396297,2021-10-13,11:55:31,-8.62454224,118.90485382,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396298,2021-10-13,11:55:31,-8.61901951,118.90702057,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396299,2021-10-13,11:55:31,-8.61829853,118.91265106,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396300,2021-10-13,11:55:31,-8.61866188,118.90981293,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396301,2021-10-13,11:55:31,-8.61791611,118.91565704,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396302,2021-10-13,11:55:31,-8.61584949,118.91721344,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396303,2021-10-13,11:55:31,-8.61625004,118.91423798,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396304,2021-10-13,11:55:31,-8.61664486,118.91132355,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396305,2021-10-13,11:55:31,-8.61703014,118.90848541,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396306,2021-10-13,11:55:31,-8.61936188,118.90435791,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396307,2021-10-13,11:55:31,-8.61740685,118.90570831,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396308,2021-10-13,11:55:31,-8.61776066,118.90309143,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396309,2021-10-13,11:55:31,-8.61254978,118.90281677,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396310,2021-10-13,11:55:31,-8.61179066,118.90844727,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396311,2021-10-13,11:55:31,-8.61099434,118.91432953,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396312,2021-10-13,11:55:31,-8.61139393,118.91137695,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396313,2021-10-13,11:55:31,-8.6121788,118.90557861,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396314,2021-10-13,11:55:31,-8.61289501,118.90024567,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396315,2021-10-13,11:55:31,-8.62813187,118.90400696,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396316,2021-10-13,11:55:31,-8.36853409,120.846138,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
396317,2021-10-13,11:55:31,-8.6845541,118.44802094,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
396318,2021-10-13,11:55:31,-8.61485004,118.80744934,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396319,2021-10-13,11:55:31,-8.61448479,118.81018066,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396320,2021-10-13,11:55:31,-8.87392616,116.79222107,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
396321,2021-10-13,11:55:31,-8.7748003,117.51302338,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
396322,2021-10-13,11:55:31,-8.80900288,117.11185455,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
396323,2021-10-13,11:55:31,-8.53836441,118.9888916,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396324,2021-10-13,11:55:31,-8.5924015,118.53290558,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
396325,2021-10-13,11:55:31,-8.53407383,118.94181824,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396326,2021-10-13,11:55:31,-8.59718609,118.45407104,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
396327,2021-10-13,11:55:31,-8.53658009,118.84152222,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396328,2021-10-13,11:55:31,-8.541749,118.84224701,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396329,2021-10-13,11:55:31,-8.54355335,118.82833862,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
396330,2021-10-13,11:55:31,-8.5432272,118.83084106,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
396331,2021-10-13,11:55:31,-8.56548882,118.62348938,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
396332,2021-10-13,11:55:31,-8.56993484,118.62390137,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
396333,2021-10-13,11:55:31,-8.74243164,117.1763382,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
396334,2021-10-13,11:55:31,-8.74162769,117.17787933,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
396335,2021-10-13,11:55:31,-8.50711155,118.98890686,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396336,2021-10-13,11:55:31,-8.50672913,118.99186707,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396337,2021-10-13,11:55:31,-8.50115871,118.99473572,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396338,2021-10-13,11:55:31,-8.50439644,118.99430084,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396339,2021-10-13,11:55:31,-8.5048027,118.99131775,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396340,2021-10-13,11:55:31,-8.50520611,118.9883728,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396341,2021-10-13,11:55:31,-8.33852959,120.33454895,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
396342,2021-10-13,11:55:31,-8.54861832,118.59003448,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
396343,2021-10-13,11:55:31,-8.49543381,118.86728668,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396344,2021-10-13,11:55:31,-8.49598312,118.8631897,9,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396345,2021-10-13,11:55:31,-8.49027824,118.86657715,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
396346,2021-10-13,11:55:31,-8.49079132,118.86274719,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
396347,2021-10-13,11:55:31,-8.44207764,118.91401672,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
396348,2021-10-13,11:55:31,-8.44640827,118.84083557,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
396349,2021-10-13,11:55:31,-8.47427273,118.37573242,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396350,2021-10-13,11:55:31,-2.53578281,120.29599762,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
396351,2021-10-13,11:55:31,-2.53391171,120.29566956,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
396352,2021-10-13,11:55:31,-2.33293819,119.58895111,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
396353,2021-10-13,11:55:31,-2.59787154,115.60164642,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
396354,2021-10-13,11:55:31,-2.59570074,115.6006546,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
396355,2021-10-13,11:55:31,-1.8288722,119.99328613,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
396356,2021-10-13,11:55:31,-1.83102691,119.99321747,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
396357,2021-10-13,11:55:31,-2.39749002,115.86806488,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
396358,2021-10-13,11:55:31,-1.30398214,123.10067749,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
396359,2021-10-13,11:55:31,-1.63630927,119.90342712,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
396360,2021-10-13,11:55:31,-1.63818002,119.90272522,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
396361,2021-10-13,11:55:31,0.48218936,128.00296021,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
396362,2021-10-13,11:55:31,0.48101735,127.99517822,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
396363,2021-10-13,11:55:31,-0.87341577,114.12765503,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
396364,2021-10-13,11:55:31,-0.68492037,114.94875336,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
396365,2021-10-13,11:55:31,-0.69089454,114.94960785,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
396366,2021-10-13,11:55:31,-0.68788165,114.94753265,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
396367,2021-10-13,11:55:31,-0.68896443,114.42324066,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
396368,2021-10-13,11:55:31,0.55755144,121.54051208,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
396369,2021-10-13,11:55:31,0.55692154,121.53925323,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
396370,2021-10-13,11:55:31,0.78760958,122.80686951,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
396371,2021-10-13,11:55:31,-0.43046078,114.91498566,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396372,2021-10-13,11:55:31,-0.41788292,114.91745758,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
396373,2021-10-13,11:55:31,-0.45780975,114.66039276,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396374,2021-10-13,11:55:31,-0.4415282,114.6855011,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396375,2021-10-13,11:55:31,-0.3988038,114.75400543,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396376,2021-10-13,11:55:31,-0.39417499,114.75279236,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
396377,2021-10-13,11:55:31,-0.45586556,112.14768219,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
396378,2021-10-13,11:55:31,0.14690912,115.46559143,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
396379,2021-10-13,11:55:31,0.14593686,115.46617889,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
396380,2021-10-13,11:55:31,0.63263959,117.18057251,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
396381,2021-10-13,11:55:31,-0.03709302,112.30775452,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
396382,2021-10-13,11:55:31,-0.03615676,112.30939484,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
396383,2021-10-13,11:55:31,-0.05551646,112.04491425,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
396384,2021-10-13,11:55:31,0.94648623,117.92588043,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
396385,2021-10-13,11:55:31,0.88892829,117.55278778,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
396386,2021-10-13,11:55:31,0.68307519,115.22245026,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
396387,2021-10-13,11:55:31,0.5515874,111.72749329,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
396388,2021-10-13,11:55:31,0.54867613,111.72885132,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
396389,2021-10-13,11:55:31,1.55544972,118.18991852,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
396390,2021-10-13,11:55:31,1.55660021,118.18772125,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
396391,2021-10-13,11:55:31,1.55468571,118.18516541,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
396392,2021-10-13,11:55:31,1.56006908,118.18915558,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
396393,2021-10-13,11:55:31,1.55930805,118.18440247,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
396394,2021-10-13,11:55:31,1.66730821,118.04110718,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
396395,2021-10-13,11:55:31,0.72261333,111.57302094,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
396396,2021-10-13,11:55:31,0.72630799,111.56938934,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
396397,2021-10-13,11:55:31,-8.4890852,118.23828125,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396398,2021-10-13,11:55:31,-8.46117401,118.36526489,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396399,2021-10-13,11:55:31,-8.48405075,118.19387054,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396400,2021-10-13,11:55:31,-8.39179802,118.84285736,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396401,2021-10-13,11:55:31,-8.39134598,118.84620667,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396402,2021-10-13,11:55:31,-8.38659286,118.84250641,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396403,2021-10-13,11:55:31,-8.38615036,118.84579468,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396404,2021-10-13,11:55:31,-8.38705635,118.83906555,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396405,2021-10-13,11:55:31,-8.38754368,118.83542633,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396406,2021-10-13,11:55:31,-8.38804436,118.83168793,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396407,2021-10-13,11:55:31,-8.38285828,118.83115387,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396408,2021-10-13,11:55:31,-8.38331223,118.82778168,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396409,2021-10-13,11:55:31,-8.38375282,118.82447052,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396410,2021-10-13,11:55:31,-8.37811279,118.82733917,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396411,2021-10-13,11:55:31,-8.37857342,118.82389832,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396412,2021-10-13,11:55:31,-8.45678902,118.35743713,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396413,2021-10-13,11:55:31,-8.47654247,118.16762543,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396414,2021-10-13,11:55:31,-8.43921185,118.40808105,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
396415,2021-10-13,11:55:31,-8.44985676,118.32776642,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
396416,2021-10-13,11:55:31,-8.36870384,118.81902313,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396417,2021-10-13,11:55:31,-8.36826515,118.82234192,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396418,2021-10-13,11:55:31,-8.37515926,118.77032471,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396419,2021-10-13,11:55:31,-8.37551117,118.76766968,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396420,2021-10-13,11:55:31,-8.42784309,118.37108612,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396421,2021-10-13,11:55:31,-8.427351,118.37482452,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396422,2021-10-13,11:55:31,-8.3721714,118.67248535,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
396423,2021-10-13,11:55:31,-8.3717804,118.67546844,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
396424,2021-10-13,11:55:31,-8.3713932,118.67841339,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
396425,2021-10-13,11:55:31,-8.41817951,118.32038116,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396426,2021-10-13,11:55:31,-8.33018875,118.79174042,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396427,2021-10-13,11:55:31,-8.32974815,118.79514313,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396428,2021-10-13,11:55:31,-8.32911301,118.79291534,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
396429,2021-10-13,11:55:31,-8.42148685,117.99490356,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396430,2021-10-13,11:55:31,-8.40983295,117.99697876,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396431,2021-10-13,11:55:31,-8.41376972,117.96750641,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396432,2021-10-13,11:55:31,-8.41327095,117.97124481,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396433,2021-10-13,11:55:31,-8.40824509,117.96714783,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
396434,2021-10-13,11:55:31,-8.4559412,117.60758972,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
396435,2021-10-13,11:55:31,-8.45545578,117.61125183,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
396436,2021-10-13,11:55:31,-8.44821167,117.57952118,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
396437,2021-10-13,11:55:31,-8.46043491,117.44236755,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
396438,2021-10-13,11:55:31,-8.32581234,118.42237854,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396439,2021-10-13,11:55:31,-8.23619556,119.09358215,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
396440,2021-10-13,11:55:31,-8.32197475,118.45128632,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396441,2021-10-13,11:55:31,-8.46623611,117.30866241,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
396442,2021-10-13,11:55:31,-8.22566795,119.05664825,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
396443,2021-10-13,11:55:31,-8.30814266,118.43360901,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396444,2021-10-13,11:55:31,-8.30769444,118.43701172,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
396445,2021-10-13,11:55:31,-8.42495823,117.53830719,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
396446,2021-10-13,11:55:31,-8.44177532,117.13008118,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
396447,2021-10-13,11:55:31,-8.44225311,117.12980652,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
396448,2021-10-13,11:55:31,-8.18854809,117.63606262,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396449,2021-10-13,11:55:31,-8.19367695,117.64028168,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396450,2021-10-13,11:55:31,-8.1825161,117.6388092,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396451,2021-10-13,11:55:31,-8.18298149,117.6352005,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396452,2021-10-13,11:55:31,-8.18761539,117.64325714,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396453,2021-10-13,11:55:31,-8.18714142,117.64690399,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
396454,2021-10-13,11:55:31,-8.11967468,117.86529541,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
396455,2021-10-13,11:55:31,-8.2779007,113.68589783,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
396456,2021-10-13,11:55:31,-3.32702303,135.55596924,8,snpp,1125,Nabire,Nabire,Papua,pixel
396457,2021-10-13,11:55:31,-5.16141462,119.53936005,8,snpp,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
396458,2021-10-13,11:55:31,-5.09620953,119.47835541,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
396459,2021-10-13,11:55:31,-3.45950437,119.08329773,8,snpp,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
396460,2021-10-13,11:55:31,1.7975924,117.87853241,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
396461,2021-10-13,11:55:31,1.99586511,117.73916626,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
