id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206295,2020-10-04,12:56:46,-0.91816705,113.71231079,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
206296,2020-10-04,12:56:46,-2.6299684,102.18352509,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206297,2020-10-04,12:56:46,-2.62642026,102.17232513,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206298,2020-10-04,12:56:46,-2.62602305,102.17507935,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206299,2020-10-04,12:56:46,-2.62714744,102.17395782,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206300,2020-10-04,12:56:46,-2.627913,102.16890717,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
206301,2020-10-04,12:56:46,-0.73614657,114.57501984,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
206302,2020-10-04,12:56:46,-1.0518856,112.44043732,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
206303,2020-10-04,12:56:46,-1.05535901,112.440979,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
206304,2020-10-04,12:56:46,-0.23335688,117.25709534,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
206305,2020-10-04,12:56:46,-0.62263513,114.76271057,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206306,2020-10-04,12:56:46,-0.97890794,112.42946625,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
206307,2020-10-04,12:56:46,-0.76102322,111.67749786,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
206308,2020-10-04,12:56:46,-0.75217712,111.71324921,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
206309,2020-10-04,12:56:46,-0.89456296,110.76872253,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
206310,2020-10-04,12:56:46,-0.27833754,114.76683807,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206311,2020-10-04,12:56:46,-0.34396723,114.07165527,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
206312,2020-10-04,12:56:46,-0.22528309,114.79371643,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206313,2020-10-04,12:56:46,-0.22979793,114.7909317,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206314,2020-10-04,12:56:46,-0.22582409,114.79020691,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206315,2020-10-04,12:56:46,-0.78038818,110.58125305,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206316,2020-10-04,12:56:46,-0.76398695,110.60001373,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
206317,2020-10-04,12:56:46,-0.11602385,110.06092072,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
206318,2020-10-04,12:56:46,-0.1061065,110.05943298,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
