id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347417,2021-08-31,12:01:15,-9.42480087,124.79694366,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
347418,2021-08-31,12:01:15,-10.02105331,120.45489502,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347419,2021-08-31,12:01:15,-10.02053165,120.4586792,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347420,2021-08-31,12:01:15,-10.03033733,120.35611725,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347421,2021-08-31,12:01:15,-10.04448605,120.18914795,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347422,2021-08-31,12:01:15,-10.04884338,120.18946075,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347423,2021-08-31,12:01:15,-10.00842953,120.45249176,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347424,2021-08-31,12:01:15,-9.52708244,123.79763031,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347425,2021-08-31,12:01:15,-9.53055668,123.79820251,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347426,2021-08-31,12:01:15,-9.51159763,123.83063507,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347427,2021-08-31,12:01:15,-9.51101875,123.83460999,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347428,2021-08-31,12:01:15,-10.01703835,120.22957611,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347429,2021-08-31,12:01:15,-9.44600964,124.20777893,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347430,2021-08-31,12:01:15,-10.0315733,120.02280426,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347431,2021-08-31,12:01:15,-10.01138306,120.14083862,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347432,2021-08-31,12:01:15,-10.01593876,120.10671997,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347433,2021-08-31,12:01:15,-10.00676537,120.1092453,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347434,2021-08-31,12:01:15,-9.40417385,124.39813995,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
347435,2021-08-31,12:01:15,-9.9384737,120.58795929,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347436,2021-08-31,12:01:15,-9.94580269,120.53327942,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347437,2021-08-31,12:01:15,-9.99386597,120.10653687,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347438,2021-08-31,12:01:15,-9.4404459,124.02838135,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
347439,2021-08-31,12:01:15,-9.44389725,124.02888489,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
347440,2021-08-31,12:01:15,-9.99717236,119.97624969,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347441,2021-08-31,12:01:15,-9.99777222,119.97530365,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347442,2021-08-31,12:01:15,-9.92958736,120.46123505,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347443,2021-08-31,12:01:15,-9.90375805,120.61688995,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347444,2021-08-31,12:01:15,-9.97512627,120.03925323,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347445,2021-08-31,12:01:15,-9.90419102,120.52137756,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347446,2021-08-31,12:01:15,-9.90970039,120.45042419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347447,2021-08-31,12:01:15,-9.91789246,120.39105988,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347448,2021-08-31,12:01:15,-9.84909821,120.54795074,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347449,2021-08-31,12:01:15,-9.86632824,120.35587311,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347450,2021-08-31,12:01:15,-9.25337601,124.57001495,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
347451,2021-08-31,12:01:15,-9.19902325,124.8693924,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
347452,2021-08-31,12:01:15,-9.16820431,124.9519043,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
347453,2021-08-31,12:01:15,-8.19208431,131.03207397,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347454,2021-08-31,12:01:15,-8.19268894,131.02842712,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347455,2021-08-31,12:01:15,-8.18800259,131.03134155,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347456,2021-08-31,12:01:15,-8.18860626,131.02770996,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347457,2021-08-31,12:01:15,-9.83451748,120.08947754,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347458,2021-08-31,12:01:15,-9.82503891,119.92932129,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347459,2021-08-31,12:01:15,-9.12566948,124.86859131,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
347460,2021-08-31,12:01:15,-9.81711197,119.95537567,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347461,2021-08-31,12:01:15,-9.81122112,119.93264771,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347462,2021-08-31,12:01:15,-9.81062222,119.93714905,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347463,2021-08-31,12:01:15,-9.79471493,119.91790771,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347464,2021-08-31,12:01:15,-9.79541111,119.91722107,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347465,2021-08-31,12:01:15,-9.77073097,120.0266571,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347466,2021-08-31,12:01:15,-9.77222443,120.02624512,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347467,2021-08-31,12:01:15,-9.76635456,120.02626038,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347468,2021-08-31,12:01:15,-9.76692867,120.02211761,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347469,2021-08-31,12:01:15,-9.77700901,119.88433838,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347470,2021-08-31,12:01:15,-9.74114513,120.0486908,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347471,2021-08-31,12:01:15,-9.77340031,119.77923584,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347472,2021-08-31,12:01:15,-9.74812698,119.8994751,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347473,2021-08-31,12:01:15,-9.73224545,119.98388672,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347474,2021-08-31,12:01:15,-9.74522877,119.8547287,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347475,2021-08-31,12:01:15,-9.74965191,119.85513306,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347476,2021-08-31,12:01:15,-9.68209839,120.02748871,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
347477,2021-08-31,12:01:15,-8.97108746,124.93922424,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
347478,2021-08-31,12:01:15,-9.66693592,119.77527618,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347479,2021-08-31,12:01:15,-9.66535091,119.75379181,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347480,2021-08-31,12:01:15,-9.66479969,119.75784302,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347481,2021-08-31,12:01:15,-9.68648529,119.52996063,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
347482,2021-08-31,12:01:15,-9.69100666,119.53037262,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
347483,2021-08-31,12:01:15,-9.62949657,119.91939545,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347484,2021-08-31,12:01:15,-9.62892914,119.92358398,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347485,2021-08-31,12:01:15,-9.62455654,119.92301178,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347486,2021-08-31,12:01:15,-9.62512302,119.91882324,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347487,2021-08-31,12:01:15,-9.6349411,119.74544525,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347488,2021-08-31,12:01:15,-9.61906528,119.83080292,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347489,2021-08-31,12:01:15,-9.5954361,119.77529144,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347490,2021-08-31,12:01:15,-9.59513664,119.7742691,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347491,2021-08-31,12:01:15,-9.5600605,120.06136322,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
347492,2021-08-31,12:01:15,-9.66839695,119.14426422,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347493,2021-08-31,12:01:15,-9.66066074,119.16664886,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
347494,2021-08-31,12:01:15,-9.53201485,119.87865448,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347495,2021-08-31,12:01:15,-9.58434296,119.49114227,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
347496,2021-08-31,12:01:15,-9.63515091,119.04092407,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347497,2021-08-31,12:01:15,-9.52381516,119.84021759,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347498,2021-08-31,12:01:15,-9.50673866,119.86767578,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347499,2021-08-31,12:01:15,-9.48849583,119.93766785,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
347500,2021-08-31,12:01:15,-0.81079477,122.82714081,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
