id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198595,2020-09-27,11:47:13,-8.49229527,120.92619324,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198596,2020-09-27,11:47:13,-8.48695469,120.92773438,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198597,2020-09-27,11:47:13,-8.86177635,117.85909271,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198598,2020-09-27,11:47:13,-8.88015938,117.70523834,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198599,2020-09-27,11:47:13,-8.22926331,122.78725433,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
198600,2020-09-27,11:47:13,-8.22850513,122.78984833,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
198601,2020-09-27,11:47:13,-8.20032978,122.80106354,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
198602,2020-09-27,11:47:13,-8.81525993,117.93807983,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198603,2020-09-27,11:47:13,-8.74867535,118.27389526,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
198604,2020-09-27,11:47:13,-8.12480354,122.79651642,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
198605,2020-09-27,11:47:13,-8.79815865,117.43237305,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
198606,2020-09-27,11:47:13,-8.80475998,117.43128967,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
198607,2020-09-27,11:47:13,-8.36940098,120.73809052,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
198608,2020-09-27,11:47:13,-8.36899567,120.74111938,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
198609,2020-09-27,11:47:13,-8.80419064,117.27997589,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
198610,2020-09-27,11:47:13,-8.57074833,118.84799957,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
198611,2020-09-27,11:47:13,-8.62598991,118.35864258,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198612,2020-09-27,11:47:13,-8.87494469,116.186203,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
198613,2020-09-27,11:47:13,-8.54410362,118.26177216,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198614,2020-09-27,11:47:13,-8.54352283,118.26641846,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198615,2020-09-27,11:47:13,-8.51644516,118.36332703,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198616,2020-09-27,11:47:13,-8.5188446,118.36630249,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198617,2020-09-27,11:47:13,-8.51922894,118.29586029,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198618,2020-09-27,11:47:13,-8.48659134,118.40576935,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198619,2020-09-27,11:47:13,-8.49530602,118.33887482,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198620,2020-09-27,11:47:13,-8.58031082,117.68180847,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
198621,2020-09-27,11:47:13,-8.46644592,118.37388611,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198622,2020-09-27,11:47:13,-8.45719147,118.39866638,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198623,2020-09-27,11:47:13,-8.4632082,118.39903259,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198624,2020-09-27,11:47:13,-8.42336559,117.97919464,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198625,2020-09-27,11:47:13,-8.40725899,118.00775909,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198626,2020-09-27,11:47:13,-8.40539932,117.97369385,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198627,2020-09-27,11:47:13,-8.37236023,117.9394455,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198628,2020-09-27,11:47:13,-8.18875694,119.1150589,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198629,2020-09-27,11:47:13,-8.18836498,119.11814117,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198630,2020-09-27,11:47:13,-8.18230343,119.12046814,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198631,2020-09-27,11:47:13,-8.18269253,119.11739349,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198632,2020-09-27,11:47:13,-8.18309307,119.11421967,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198633,2020-09-27,11:47:13,-8.18577385,119.11815643,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198634,2020-09-27,11:47:13,-8.18615818,119.11526489,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198635,2020-09-27,11:47:13,-8.32896709,117.84051514,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198636,2020-09-27,11:47:13,-8.14260769,118.12824249,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
198637,2020-09-27,11:47:13,-8.2401371,116.33570099,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
198638,2020-09-27,11:47:13,-8.23939419,116.34181213,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
198639,2020-09-27,11:47:13,-7.34358644,121.82886505,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
198640,2020-09-27,11:47:13,-5.55376816,122.62181091,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
198641,2020-09-27,11:47:13,-5.55807352,122.62231445,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
198642,2020-09-27,11:47:13,-5.158041,119.82793427,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
198643,2020-09-27,11:47:13,-4.43486357,122.32290649,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
198644,2020-09-27,11:47:13,-3.87150073,122.40531921,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
198645,2020-09-27,11:47:13,2.10232353,117.2073288,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
198646,2020-09-27,11:47:13,2.0966146,117.10546112,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
198647,2020-09-27,11:47:13,2.09773564,117.10658264,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
198648,2020-09-27,11:47:13,2.19742227,117.51352692,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
198649,2020-09-27,11:47:13,2.20942354,117.24107361,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
