id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200602,2020-09-29,12:00:38,-8.54774666,121.97320557,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
200603,2020-09-29,12:00:38,-8.55153751,121.97386169,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
200604,2020-09-29,12:00:38,-8.54813099,121.97489929,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
200605,2020-09-29,12:00:38,-8.54876518,121.97051239,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
200606,2020-09-29,12:00:38,-7.9805665,125.73301697,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
200607,2020-09-29,12:00:38,-8.66360474,120.97477722,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
200608,2020-09-29,12:00:38,-8.59594536,121.25152588,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
200609,2020-09-29,12:00:38,-8.61957169,121.05350494,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
200610,2020-09-29,12:00:38,-7.63047123,127.36695099,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
200611,2020-09-29,12:00:38,-8.56031227,120.97541046,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
200612,2020-09-29,12:00:38,-8.94927692,117.63575745,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
200613,2020-09-29,12:00:38,-7.5597744,127.3745575,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
200614,2020-09-29,12:00:38,-7.77739477,125.86882782,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
200615,2020-09-29,12:00:38,-8.46651173,121.08802795,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
200616,2020-09-29,12:00:38,-8.76672363,118.25363159,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200617,2020-09-29,12:00:38,-8.73769569,118.23310089,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200618,2020-09-29,12:00:38,-8.73433018,118.23486328,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200619,2020-09-29,12:00:38,-8.68913937,118.44373322,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200620,2020-09-29,12:00:38,-8.69297695,118.44068146,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200621,2020-09-29,12:00:38,-8.74238968,118.05137634,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200622,2020-09-29,12:00:38,-8.74251461,118.05381012,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200623,2020-09-29,12:00:38,-8.35545158,120.87440491,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
200624,2020-09-29,12:00:38,-8.35948086,120.87519836,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
200625,2020-09-29,12:00:38,-8.68211079,118.45934296,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200626,2020-09-29,12:00:38,-8.37035084,120.40645599,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
200627,2020-09-29,12:00:38,-8.75405121,117.53765106,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200628,2020-09-29,12:00:38,-8.75365353,117.54071045,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200629,2020-09-29,12:00:38,-8.74819279,117.5425415,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200630,2020-09-29,12:00:38,-8.74856949,117.53965759,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200631,2020-09-29,12:00:38,-8.66894913,118.14997864,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200632,2020-09-29,12:00:38,-8.78975964,117.17914581,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
200633,2020-09-29,12:00:38,-8.77460384,117.25571442,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
200634,2020-09-29,12:00:38,-8.33867455,120.20050812,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
200635,2020-09-29,12:00:38,-8.68891525,117.45880127,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
200636,2020-09-29,12:00:38,-8.69401073,117.45995331,9,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
200637,2020-09-29,12:00:38,-8.68029404,117.5632782,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
200638,2020-09-29,12:00:38,-8.87738323,116.05835724,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200639,2020-09-29,12:00:38,-8.87324333,116.0456543,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200640,2020-09-29,12:00:38,-8.87269306,116.04992676,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200641,2020-09-29,12:00:38,-8.87818336,116.00722504,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200642,2020-09-29,12:00:38,-8.56347942,118.32541656,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200643,2020-09-29,12:00:38,-8.66697693,117.42584229,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
200644,2020-09-29,12:00:38,-8.59461308,117.74330902,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
200645,2020-09-29,12:00:38,-8.44808292,118.78200531,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
200646,2020-09-29,12:00:38,-8.44511127,118.77967834,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
200647,2020-09-29,12:00:38,-8.48336029,118.41094971,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200648,2020-09-29,12:00:38,-8.48824978,118.41101074,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200649,2020-09-29,12:00:38,-8.48441982,118.4133606,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200650,2020-09-29,12:00:38,-8.48512077,118.40824127,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200651,2020-09-29,12:00:38,-8.46784306,118.42709351,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200652,2020-09-29,12:00:38,-8.7752943,116.03055573,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200653,2020-09-29,12:00:38,-8.45612907,118.4050293,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200654,2020-09-29,12:00:38,-8.45198727,118.39937592,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200655,2020-09-29,12:00:38,-8.77600384,115.88961029,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200656,2020-09-29,12:00:38,-8.78170013,115.89067841,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200657,2020-09-29,12:00:38,-8.77650642,115.88567352,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200658,2020-09-29,12:00:38,-8.7841711,115.87138367,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200659,2020-09-29,12:00:38,-8.55580902,117.58319855,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
200660,2020-09-29,12:00:38,-8.77947807,115.86242676,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200661,2020-09-29,12:00:38,-8.55764675,117.5298233,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
200662,2020-09-29,12:00:38,-8.75264263,115.84362793,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200663,2020-09-29,12:00:38,-8.43886948,117.54086304,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200664,2020-09-29,12:00:38,-8.41650867,117.51273346,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200665,2020-09-29,12:00:38,-8.41611958,117.51573944,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200666,2020-09-29,12:00:38,-8.24349308,117.5980835,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200667,2020-09-29,12:00:38,-8.24857044,117.59877014,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200668,2020-09-29,12:00:38,-8.16186428,117.52783203,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200669,2020-09-29,12:00:38,-8.15320969,117.55356598,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200670,2020-09-29,12:00:38,-7.35659456,121.80475616,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
200671,2020-09-29,12:00:38,-7.69025087,113.84237671,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
200672,2020-09-29,12:00:38,-3.71883941,138.09301758,8,snpp,1125,Woniki,Tolikara,Papua,pixel
200673,2020-09-29,12:00:38,-7.16852188,112.61829376,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
200674,2020-09-29,12:00:38,-5.80451441,120.4908905,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
200675,2020-09-29,12:00:38,-5.58348465,119.84307098,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
200676,2020-09-29,12:00:38,-5.597188,119.62840271,7,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
200677,2020-09-29,12:00:38,-5.54972839,119.65840149,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
200678,2020-09-29,12:00:38,-5.52628708,119.73429871,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
200679,2020-09-29,12:00:38,-5.52617788,119.73452759,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
200680,2020-09-29,12:00:38,-5.13741493,122.44312286,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
200681,2020-09-29,12:00:38,-3.5066967,132.69358826,8,snpp,1125,Fakfak Timur,Fak-Fak,Papua Barat,pixel
200682,2020-09-29,12:00:38,-5.4607935,119.74228668,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
200683,2020-09-29,12:00:38,-5.01681471,122.43842316,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
200684,2020-09-29,12:00:38,-5.02097368,122.43493652,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
200685,2020-09-29,12:00:38,-5.32925797,119.61240387,8,snpp,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
