id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078626,2020-11-13,12:56:41,-0.0315388,113.58641815,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2078627,2020-11-13,12:56:41,0.20419745,114.67416382,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2078628,2020-11-13,12:56:41,0.21887743,114.68990326,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2078629,2020-11-13,12:56:41,0.3305027466666666,115.38594563999999,8,snpp,1399,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2078630,2020-11-13,12:56:41,0.68796527,117.07131195,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2078631,2020-11-13,12:56:41,0.46323404,115.23020935,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2078632,2020-11-13,12:56:41,0.94343203,117.11804962,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078633,2020-11-13,12:56:41,0.98360956,117.21988678,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078634,2020-11-13,12:56:41,1.3577528,118.016448975,8,snpp,1280,Biatan,Berau,Kalimantan Timur,cluster
2078635,2020-11-13,12:56:41,1.59771192,118.11432648,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2078636,2020-11-13,12:56:41,1.6605531,117.99869537500001,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
2078637,2020-11-13,12:56:41,1.72335017,117.88491058,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2078638,2020-11-13,12:56:41,-0.69360435,100.55594635,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
2078639,2020-11-13,12:56:41,2.05613446,117.61407471000001,9,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
2078640,2020-11-13,12:56:41,2.05060601,117.59394836,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2078641,2020-11-13,12:56:41,2.09850526,117.56929016,9,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2078642,2020-11-13,12:56:41,2.24244261,117.99436951,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
2078643,2020-11-13,12:56:41,2.95256019,117.48197174,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2078644,2020-11-13,12:56:41,3.62569356,116.57621002,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
