id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3384551,2021-09-17,13:24:57,-1.73622203,105.79892731,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3384552,2021-09-17,13:24:57,-0.84377021,111.51010895,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384553,2021-09-17,13:24:57,-0.84550738,111.49889374,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384554,2021-09-17,13:24:57,-0.74243248,112.06147003,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384555,2021-09-17,13:24:57,-1.02109349,110.24409485,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3384556,2021-09-17,13:24:57,-0.76949787,111.8216629,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384557,2021-09-17,13:24:57,-0.72718951,112.05755615,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384558,2021-09-17,13:24:57,-0.78428423,111.69456482,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384559,2021-09-17,13:24:57,-0.8042587,111.56748962,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384560,2021-09-17,13:24:57,-0.76241583,111.80064392,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384561,2021-09-17,13:24:57,-0.80549037,111.52725983,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384562,2021-09-17,13:24:57,-0.97338939,110.45942688,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384563,2021-09-17,13:24:57,-0.70496982,112.03107452,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384564,2021-09-17,13:24:57,-0.96885955,110.33931732,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384565,2021-09-17,13:24:57,-0.73072654,111.711315155,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3384566,2021-09-17,13:24:57,-1.62103271,105.9171524,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384567,2021-09-17,13:24:57,-0.65793955,112.12210846,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384568,2021-09-17,13:24:57,-1.6030637,105.91851044,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384569,2021-09-17,13:24:57,-1.60481358,105.90701294,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384570,2021-09-17,13:24:57,-0.70693487,111.70264435,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384571,2021-09-17,13:24:57,-0.63354182,112.07407379,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384572,2021-09-17,13:24:57,-0.64248174,112.01675415,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384573,2021-09-17,13:24:57,-0.71863496,111.49556732,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3384574,2021-09-17,13:24:57,-0.668712675,111.78194046,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3384575,2021-09-17,13:24:57,-0.66933209,111.74491882,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384576,2021-09-17,13:24:57,-0.87131619,110.45591736,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384577,2021-09-17,13:24:57,-0.67373914,111.65129852,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384578,2021-09-17,13:24:57,-0.87027401,110.40244293,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384579,2021-09-17,13:24:57,-0.88804185,110.244831085,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384580,2021-09-17,13:24:57,-0.60443074,111.99040222,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384581,2021-09-17,13:24:57,-0.86143023,110.33946228,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384582,2021-09-17,13:24:57,-0.86366552,110.32536316,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384583,2021-09-17,13:24:57,-0.855015335,110.350372315,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384584,2021-09-17,13:24:57,-0.55875933,112.14356232,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384585,2021-09-17,13:24:57,-0.8344959300000001,110.42250824,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384586,2021-09-17,13:24:57,-0.84157008,110.34682846000001,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384587,2021-09-17,13:24:57,-0.75360537,110.86444854499999,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384588,2021-09-17,13:24:57,-0.59084481,111.96357727,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384589,2021-09-17,13:24:57,-0.82578039,110.29734802,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384590,2021-09-17,13:24:57,-0.56437451,111.96463776,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384591,2021-09-17,13:24:57,-0.75459313,110.63644409,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384592,2021-09-17,13:24:57,-0.56563574,111.68844604,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384593,2021-09-17,13:24:57,-0.503043385,112.019454955,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384594,2021-09-17,13:24:57,-0.69535816,110.73846436,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384595,2021-09-17,13:24:57,-0.43382552,112.35461426,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3384596,2021-09-17,13:24:57,-0.71539772,110.58142853,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384597,2021-09-17,13:24:57,-0.73488021,110.39875031,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384598,2021-09-17,13:24:57,-0.7367438399999999,110.387023925,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384599,2021-09-17,13:24:57,-0.39160377749999997,112.45106125000001,8,snpp,1500,Serawai,Sintang,Kalimantan Barat,cluster
3384600,2021-09-17,13:24:57,-0.29359183,113.05597687,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384601,2021-09-17,13:24:57,-0.41617888000000003,112.299602505,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3384602,2021-09-17,13:24:57,-0.687135875,110.60245514,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384603,2021-09-17,13:24:57,-0.7259235049999999,110.369018555,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384604,2021-09-17,13:24:57,-0.73583412,110.33744049,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3384605,2021-09-17,13:24:57,-0.53101766,111.65462494,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384606,2021-09-17,13:24:57,-0.71913028,110.41654968,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384607,2021-09-17,13:24:57,-0.4989948,111.76277924,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3384608,2021-09-17,13:24:57,-0.55131799,111.32228851,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3384609,2021-09-17,13:24:57,-0.40255201,112.25193024,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3384610,2021-09-17,13:24:57,-0.29441381,112.95059204,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384611,2021-09-17,13:24:57,-0.63296449,110.76093292,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384612,2021-09-17,13:24:57,-0.67080927,110.42382812,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384613,2021-09-17,13:24:57,-0.44537684,111.80638885,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3384614,2021-09-17,13:24:57,-0.62785339,110.6386261,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3384615,2021-09-17,13:24:57,-0.39594683,112.05433655,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384616,2021-09-17,13:24:57,-0.37150684,112.17562866,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3384617,2021-09-17,13:24:57,-0.34339027,112.30245209,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3384618,2021-09-17,13:24:57,-0.64757478,110.3912735,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384619,2021-09-17,13:24:57,-0.27449563,112.68479919,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3384620,2021-09-17,13:24:57,-0.33027859,112.3168869,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3384621,2021-09-17,13:24:57,-0.358181225,112.14146804500001,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3384622,2021-09-17,13:24:57,-0.42066674,111.748340605,8,snpp,1280,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3384623,2021-09-17,13:24:57,-0.6315183,110.40331268,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384624,2021-09-17,13:24:57,-0.2809319,112.58822377333333,9,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
3384625,2021-09-17,13:24:57,-0.5768494900000001,110.71342468,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3384626,2021-09-17,13:24:57,-0.25099312,112.68780899000001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3384627,2021-09-17,13:24:57,-0.288620785,112.44775772,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3384628,2021-09-17,13:24:57,-0.33517408,112.13484192,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3384629,2021-09-17,13:24:57,-0.6096943,110.42499924,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384630,2021-09-17,13:24:57,-0.611516835,110.41323471,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384631,2021-09-17,13:24:57,-0.343096015,112.02839279,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384632,2021-09-17,13:24:57,-0.5898661,110.40351868,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384633,2021-09-17,13:24:57,-0.21643829,112.79875183,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384634,2021-09-17,13:24:57,-0.53669727,110.71868134,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384635,2021-09-17,13:24:57,-0.54006565,110.57235718,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384636,2021-09-17,13:24:57,-0.50295407,110.7802887,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384637,2021-09-17,13:24:57,-0.5115326,110.72511292,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384638,2021-09-17,13:24:57,-0.54886138,110.48499298,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384639,2021-09-17,13:24:57,-0.28580827,112.1060791,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3384640,2021-09-17,13:24:57,-0.50011559,110.736278535,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3384641,2021-09-17,13:24:57,-0.49028534,110.7681427,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384642,2021-09-17,13:24:57,-0.60085768,110.06118774,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384643,2021-09-17,13:24:57,-0.48079079,110.79772186,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384644,2021-09-17,13:24:57,-0.4847542,110.77246857,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384645,2021-09-17,13:24:57,-0.48868152,110.74743652,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384646,2021-09-17,13:24:57,-0.57842672,110.1453476,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384647,2021-09-17,13:24:57,-0.25593901,112.15985107,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3384648,2021-09-17,13:24:57,-0.476439475,110.76360321,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
3384649,2021-09-17,13:24:57,-0.4839704,110.71582031,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3384650,2021-09-17,13:24:57,-0.30967286,111.75411987,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3384651,2021-09-17,13:24:57,-0.33684081,111.58300018,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3384652,2021-09-17,13:24:57,-0.40452181000000004,111.15151977666666,8,snpp,1399,Sepauk,Sintang,Kalimantan Barat,cluster
3384653,2021-09-17,13:24:57,-0.50646371,110.51254272,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384654,2021-09-17,13:24:57,-0.28162154333333334,111.79406992666667,8,snpp,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3384655,2021-09-17,13:24:57,-0.37964269500000003,111.13262939500001,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3384656,2021-09-17,13:24:57,-0.45415112,110.81216431,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384657,2021-09-17,13:24:57,-0.53151101,110.14497375,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384658,2021-09-17,13:24:57,-0.10940094,112.76540375,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384659,2021-09-17,13:24:57,-0.10197742,112.77720642,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384660,2021-09-17,13:24:57,-0.09901228,112.7602005,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384661,2021-09-17,13:24:57,-0.46115938,110.32866669,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384662,2021-09-17,13:24:57,-0.44881114,110.31729126,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3384663,2021-09-17,13:24:57,0.3746687266666667,115.42787424666666,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3384664,2021-09-17,13:24:57,-0.041180295000000006,112.769397735,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3384665,2021-09-17,13:24:57,-0.03417934,112.74238205,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3384666,2021-09-17,13:24:57,-0.40895042,110.30155182,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384667,2021-09-17,13:24:57,-0.4191194175,110.23725128,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3384668,2021-09-17,13:24:57,-0.03108184,112.75965881,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3384669,2021-09-17,13:24:57,-0.31803969,110.68047333,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384670,2021-09-17,13:24:57,-0.31235474,110.62356567,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384671,2021-09-17,13:24:57,-0.37382278,110.13682556,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3384672,2021-09-17,13:24:57,-0.34468853,110.29351044,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384673,2021-09-17,13:24:57,-0.345550285,110.15379333499999,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3384674,2021-09-17,13:24:57,-0.33708051,110.09952545,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3384675,2021-09-17,13:24:57,-0.27994332,110.35266113,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384676,2021-09-17,13:24:57,-0.28441522,110.26165009,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384677,2021-09-17,13:24:57,-0.286113905,110.204689025,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3384678,2021-09-17,13:24:57,-0.1390131,111.14592743,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3384679,2021-09-17,13:24:57,-0.21507016,110.6515274,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384680,2021-09-17,13:24:57,0.02079707,112.04531097,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3384681,2021-09-17,13:24:57,-0.18641255,110.71159363,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384682,2021-09-17,13:24:57,-0.2204853,110.46126556,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384683,2021-09-17,13:24:57,-0.26383054,110.18239594,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384684,2021-09-17,13:24:57,-0.10450858,111.17442322,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3384685,2021-09-17,13:24:57,-0.2165841,110.45569611,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384686,2021-09-17,13:24:57,0.7489963844444444,116.56049686,8,snpp,1875,Busang,Kutai Timur,Kalimantan Timur,cluster
3384687,2021-09-17,13:24:57,-0.22759165,110.3546524,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384688,2021-09-17,13:24:57,0.05360808,112.11816406,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3384689,2021-09-17,13:24:57,0.04512796,112.06416321,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3384690,2021-09-17,13:24:57,0.03926703,112.02682495,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3384691,2021-09-17,13:24:57,-0.17653458,110.65061188,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384692,2021-09-17,13:24:57,-0.21823995499999999,110.338813785,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3384693,2021-09-17,13:24:57,0.77894357,116.6452159875,8,snpp,1500,Busang,Kutai Timur,Kalimantan Timur,cluster
3384694,2021-09-17,13:24:57,-0.1404006,110.754833225,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384695,2021-09-17,13:24:57,-0.19464815,110.41335297,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384696,2021-09-17,13:24:57,-0.19840853,110.38952637,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384697,2021-09-17,13:24:57,-0.20518933,110.34656525,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384698,2021-09-17,13:24:57,-0.151571415,110.65085601999999,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384699,2021-09-17,13:24:57,-0.24774886000000002,110.04266738999999,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3384700,2021-09-17,13:24:57,0.7914270925,116.5403575925,8,snpp,1500,Busang,Kutai Timur,Kalimantan Timur,cluster
3384701,2021-09-17,13:24:57,-0.18359721499999998,110.41265488,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3384702,2021-09-17,13:24:57,-0.19140559,110.3737793,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384703,2021-09-17,13:24:57,-0.062375509999999995,111.14727402,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3384704,2021-09-17,13:24:57,-0.08955385,110.95330048,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384705,2021-09-17,13:24:57,-0.05648051666666667,111.13943481333335,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384706,2021-09-17,13:24:57,-0.18830582666666665,110.29637146,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3384707,2021-09-17,13:24:57,-0.19918053,110.29838562,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384708,2021-09-17,13:24:57,-0.13476703,110.69327545,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384709,2021-09-17,13:24:57,-0.08764788,110.90718079,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384710,2021-09-17,13:24:57,-0.06674666,111.01185608,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384711,2021-09-17,13:24:57,-0.08681641,110.88031769,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384712,2021-09-17,13:24:57,-0.17753901,110.28565216,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384713,2021-09-17,13:24:57,-0.07399777,110.93196869,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384714,2021-09-17,13:24:57,-0.07719576,110.87888336,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384715,2021-09-17,13:24:57,-0.0835756,110.83726501,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384716,2021-09-17,13:24:57,-0.08508182,110.779621125,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384717,2021-09-17,13:24:57,-0.06434903,110.89839172,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384718,2021-09-17,13:24:57,-0.06197891,110.78675842,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384719,2021-09-17,13:24:57,-0.15156926,110.20992279,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384720,2021-09-17,13:24:57,0.17041288,112.21120453,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3384721,2021-09-17,13:24:57,-0.16190767,110.08339691,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3384722,2021-09-17,13:24:57,-0.17618902,109.94740677,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3384723,2021-09-17,13:24:57,-0.17983854,109.93878937,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3384724,2021-09-17,13:24:57,-0.00613434,110.98640442,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384725,2021-09-17,13:24:57,-0.01113283,110.95462036,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384726,2021-09-17,13:24:57,0.020527919999999998,111.11823273,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384727,2021-09-17,13:24:57,-0.13622786,110.09876251,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3384728,2021-09-17,13:24:57,-0.007051864999999999,110.874797825,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384729,2021-09-17,13:24:57,-0.117431955,110.12935257,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3384730,2021-09-17,13:24:57,-0.00984225,110.777462005,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384731,2021-09-17,13:24:57,0.009399786666666667,110.87098439333333,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384732,2021-09-17,13:24:57,-0.034683455,110.586444855,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384733,2021-09-17,13:24:57,-0.07234094,110.24144745,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3384734,2021-09-17,13:24:57,0.0222337,110.82875061,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384735,2021-09-17,13:24:57,0.01835814,110.77147675,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384736,2021-09-17,13:24:57,0.03034168,110.73823166,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3384737,2021-09-17,13:24:57,0.05674835,110.89304352,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384738,2021-09-17,13:24:57,0.01939203,110.65171814,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384739,2021-09-17,13:24:57,0.07686751,110.89540863,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384740,2021-09-17,13:24:57,0.04467718,110.6582489,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384741,2021-09-17,13:24:57,0.09977464,110.97840881,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384742,2021-09-17,13:24:57,0.09720301,110.94622803,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384743,2021-09-17,13:24:57,-0.00511948,110.30973053,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384744,2021-09-17,13:24:57,0.10846841,110.976406095,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384745,2021-09-17,13:24:57,0.05811636,110.65106964,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384746,2021-09-17,13:24:57,0.04870349666666666,110.58873748666667,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3384747,2021-09-17,13:24:57,0.027091771999999997,110.43264770599998,8,snpp,1588,Kapuas,Sanggau,Kalimantan Barat,cluster
3384748,2021-09-17,13:24:57,0.08233416,110.74276352000001,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3384749,2021-09-17,13:24:57,0.0647085,110.62847137,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384750,2021-09-17,13:24:57,0.09225270499999999,110.71216202,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384751,2021-09-17,13:24:57,0.17755259499999998,111.24465179500001,8,snpp,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3384752,2021-09-17,13:24:57,0.06805858000000001,110.556430815,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384753,2021-09-17,13:24:57,0.11158593,110.93728638,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384754,2021-09-17,13:24:57,-0.00370738,110.07762909,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384755,2021-09-17,13:24:57,0.13096084,110.93436432,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384756,2021-09-17,13:24:57,0.07642748499999999,110.559089665,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384757,2021-09-17,13:24:57,0.16691118,111.13813782,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384758,2021-09-17,13:24:57,0.13500266,110.92835236,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384759,2021-09-17,13:24:57,0.031556395,110.217285155,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384760,2021-09-17,13:24:57,0.02977465,110.20559692,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
