id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342726,2021-08-25,13:03:33,0.85966182,110.45661163,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342727,2021-08-25,13:03:33,0.86026132,110.46052551,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342728,2021-08-25,13:03:33,0.86318558,110.45606995,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342729,2021-08-25,13:03:33,0.8584618,110.44875336,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342730,2021-08-25,13:03:33,0.85785979,110.44482422,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342731,2021-08-25,13:03:33,0.86198443,110.4482193,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342732,2021-08-25,13:03:33,0.87465262,110.43434906,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342733,2021-08-25,13:03:33,0.87776798,110.4336853,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342734,2021-08-25,13:03:33,0.87817216,110.43380737,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342735,2021-08-25,13:03:33,0.88053858,110.42552948,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342736,2021-08-25,13:03:33,0.82399917,109.88137054,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
342737,2021-08-25,13:03:33,0.82656753,109.7818985,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
342738,2021-08-25,13:03:33,0.88452649,109.10572052,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
342739,2021-08-25,13:03:33,2.25375271,117.14164734,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
342740,2021-08-25,13:03:33,3.04125714,117.2481308,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342741,2021-08-25,13:03:33,0.65685105,100.11199951,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
342742,2021-08-25,13:03:33,2.99641204,108.87346649,8,noaa20,1125,Subi,Natuna,Kep. Riau,pixel
342743,2021-08-25,13:03:33,2.9969573,108.87708282,8,noaa20,1125,Subi,Natuna,Kep. Riau,pixel
342744,2021-08-25,13:03:33,3.00033951,108.87657928,8,noaa20,1125,Subi,Natuna,Kep. Riau,pixel
342745,2021-08-25,13:03:33,3.1529541,97.95604706,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
342746,2021-08-25,13:03:33,3.15068698,97.95633698,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
