id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394260,2021-10-11,12:33:23,-9.5205183,124.1488266,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394261,2021-10-11,12:33:23,-9.51867104,124.14494324,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394262,2021-10-11,12:33:23,-10.07205486,120.77759552,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394263,2021-10-11,12:33:23,-10.0714283,120.78153992,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394264,2021-10-11,12:33:23,-10.13631344,120.34778595,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394265,2021-10-11,12:33:23,-10.13408184,120.33951569,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394266,2021-10-11,12:33:23,-10.13752556,120.34004974,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394267,2021-10-11,12:33:23,-10.17169476,120.12242889,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394268,2021-10-11,12:33:23,-9.43203068,124.55107117,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394269,2021-10-11,12:33:23,-10.05390835,120.77870178,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394270,2021-10-11,12:33:23,-10.10974693,120.38178253,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394271,2021-10-11,12:33:23,-9.41330433,124.47574615,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394272,2021-10-11,12:33:23,-9.41760445,124.47697449,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394273,2021-10-11,12:33:23,-9.45050621,124.23402405,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394274,2021-10-11,12:33:23,-9.46343517,124.15882111,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394275,2021-10-11,12:33:23,-10.06556702,120.50371552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394276,2021-10-11,12:33:23,-10.08505535,120.38141632,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394277,2021-10-11,12:33:23,-9.32209301,124.92133331,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
394278,2021-10-11,12:33:23,-9.41043186,124.41427612,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394279,2021-10-11,12:33:23,-9.45766926,124.14109039,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394280,2021-10-11,12:33:23,-9.43942642,124.22113037,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394281,2021-10-11,12:33:23,-10.06542301,120.46015167,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394282,2021-10-11,12:33:23,-10.04832745,120.54480743,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394283,2021-10-11,12:33:23,-10.04770088,120.54869843,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394284,2021-10-11,12:33:23,-10.04487419,120.54413605,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394285,2021-10-11,12:33:23,-10.06073856,120.46728516,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394286,2021-10-11,12:33:23,-9.42503738,124.22737122,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394287,2021-10-11,12:33:23,-9.42231655,124.21755981,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394288,2021-10-11,12:33:23,-9.35408306,124.50982666,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394289,2021-10-11,12:33:23,-9.35315704,124.50960541,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394290,2021-10-11,12:33:23,-9.35035324,124.50515747,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394291,2021-10-11,12:33:23,-9.96705532,120.73628235,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394292,2021-10-11,12:33:23,-9.96067619,120.73123169,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394293,2021-10-11,12:33:23,-9.96480179,120.72785187,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394294,2021-10-11,12:33:23,-9.9612999,120.72729492,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394295,2021-10-11,12:33:23,-9.95717144,120.73068237,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394296,2021-10-11,12:33:23,-9.957798,120.72674561,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394297,2021-10-11,12:33:23,-9.95366955,120.73012543,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394298,2021-10-11,12:33:23,-9.95304298,120.73406982,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394299,2021-10-11,12:33:23,-9.95241547,120.73802185,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394300,2021-10-11,12:33:23,-9.9517889,120.74196625,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394301,2021-10-11,12:33:23,-9.95116043,120.74591827,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394302,2021-10-11,12:33:23,-9.25953007,124.95780182,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
394303,2021-10-11,12:33:23,-10.00179958,120.42636871,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394304,2021-10-11,12:33:23,-9.98595333,120.3922348,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394305,2021-10-11,12:33:23,-9.93377018,120.63022614,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394306,2021-10-11,12:33:23,-9.93313694,120.63417053,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394307,2021-10-11,12:33:23,-9.27625942,124.54068756,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394308,2021-10-11,12:33:23,-9.23356915,124.75911713,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394309,2021-10-11,12:33:23,-9.96831322,120.36966705,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394310,2021-10-11,12:33:23,-9.97352123,120.29271698,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394311,2021-10-11,12:33:23,-9.87776566,120.32431793,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394312,2021-10-11,12:33:23,-9.860919,120.40791321,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
394313,2021-10-11,12:33:23,-9.87995243,119.91452026,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
394314,2021-10-11,12:33:23,-9.88000107,119.89186859,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
394315,2021-10-11,12:33:23,-9.79822826,119.92398071,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
394316,2021-10-11,12:33:23,-9.60347271,120.1640625,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
394317,2021-10-11,12:33:23,-9.67636681,119.45563507,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
394318,2021-10-11,12:33:23,-9.63232136,119.32991791,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
394319,2021-10-11,12:33:23,-9.58700562,119.48847961,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
394320,2021-10-11,12:33:23,-9.54668903,119.41543579,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
394321,2021-10-11,12:33:23,-9.44220257,119.7682724,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
394322,2021-10-11,12:33:23,-9.43893147,119.41337585,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
394323,2021-10-11,12:33:23,-9.44637489,119.33354187,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
394324,2021-10-11,12:33:23,-8.35271931,124.94033051,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394325,2021-10-11,12:33:23,-8.48320007,124.18309784,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394326,2021-10-11,12:33:23,-8.48249817,124.18719482,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394327,2021-10-11,12:33:23,-8.47816563,124.18626404,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394328,2021-10-11,12:33:23,-8.32608795,124.82374573,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394329,2021-10-11,12:33:23,-8.32617092,124.82226562,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394330,2021-10-11,12:33:23,-8.44898796,124.09054565,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394331,2021-10-11,12:33:23,-8.44993877,124.09043884,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394332,2021-10-11,12:33:23,-8.429842,124.15159607,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394333,2021-10-11,12:33:23,-8.43190002,124.13930511,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394334,2021-10-11,12:33:23,-8.44280815,124.04751587,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394335,2021-10-11,12:33:23,-8.27395344,125.01961517,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394336,2021-10-11,12:33:23,-8.27307701,125.02476501,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394337,2021-10-11,12:33:23,-8.37115097,124.41963959,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
394338,2021-10-11,12:33:23,-8.67086411,122.54776001,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
394339,2021-10-11,12:33:23,-8.67476368,122.5484848,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
394340,2021-10-11,12:33:23,-8.39319897,124.07720184,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394341,2021-10-11,12:33:23,-8.49819374,123.40843201,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394342,2021-10-11,12:33:23,-8.50234509,123.40908813,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394343,2021-10-11,12:33:23,-8.39616871,124.00772858,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394344,2021-10-11,12:33:23,-8.35052681,124.2474823,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
394345,2021-10-11,12:33:23,-8.32857227,124.21784973,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
394346,2021-10-11,12:33:23,-8.32793999,124.22149658,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
394347,2021-10-11,12:33:23,-8.32871532,124.22147369,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
394348,2021-10-11,12:33:23,-8.32932854,124.21778107,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
394349,2021-10-11,12:33:23,-8.4416132,123.53860474,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
394350,2021-10-11,12:33:23,-8.44153595,123.5395813,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
394351,2021-10-11,12:33:23,-8.69470024,121.9996109,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
394352,2021-10-11,12:33:23,-8.69840908,122.00063324,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
394353,2021-10-11,12:33:23,-8.69546986,122.00077057,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
394354,2021-10-11,12:33:23,-8.69624233,121.9235611,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
394355,2021-10-11,12:33:23,-8.34605789,123.98324585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394356,2021-10-11,12:33:23,-8.34537983,123.98731995,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
394357,2021-10-11,12:33:23,-8.67031765,121.91654205,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
394358,2021-10-11,12:33:23,-8.72523594,121.55426788,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,pixel
394359,2021-10-11,12:33:23,-8.42414188,123.36035919,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394360,2021-10-11,12:33:23,-8.19719028,124.64762115,9,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
394361,2021-10-11,12:33:23,-8.16412258,124.78533173,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
394362,2021-10-11,12:33:23,-8.16870594,124.78604126,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
394363,2021-10-11,12:33:23,-8.40005779,123.37703705,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394364,2021-10-11,12:33:23,-8.16989708,124.69765472,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
394365,2021-10-11,12:33:23,-8.80496311,120.80851746,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
394366,2021-10-11,12:33:23,-8.18874454,124.44237518,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
394367,2021-10-11,12:33:23,-8.18675137,124.44042206,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
394368,2021-10-11,12:33:23,-8.67274475,121.48996735,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
394369,2021-10-11,12:33:23,-8.67166519,121.48839569,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
394370,2021-10-11,12:33:23,-8.66903305,121.48957062,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
394371,2021-10-11,12:33:23,-8.77956009,120.80786133,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
394372,2021-10-11,12:33:23,-8.4355402,122.83998108,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
394373,2021-10-11,12:33:23,-8.43500042,122.84329987,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
394374,2021-10-11,12:33:23,-8.75555897,120.85111237,7,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
394375,2021-10-11,12:33:23,-8.57569313,121.95248413,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
394376,2021-10-11,12:33:23,-8.46754456,122.4225235,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
394377,2021-10-11,12:33:23,-8.47144699,122.42313385,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
394378,2021-10-11,12:33:23,-8.66839314,121.18926239,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
394379,2021-10-11,12:33:23,-8.43427181,122.57528687,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
394380,2021-10-11,12:33:23,-8.7051754,120.77842712,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
394381,2021-10-11,12:33:23,-8.66372967,121.01199341,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
394382,2021-10-11,12:33:23,-8.5089035,121.81735229,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
394383,2021-10-11,12:33:23,-8.50900078,121.81627655,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
394384,2021-10-11,12:33:23,-8.53993511,121.62289429,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
394385,2021-10-11,12:33:23,-8.54119778,121.62233734,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
394386,2021-10-11,12:33:23,-8.23092556,123.19950867,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
394387,2021-10-11,12:33:23,-8.56725502,121.05503845,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
394388,2021-10-11,12:33:23,-8.6795845,120.3316803,8,snpp,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
394389,2021-10-11,12:33:23,-8.55712605,121.04911041,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
394390,2021-10-11,12:33:23,-8.5221262,120.95909882,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
394391,2021-10-11,12:33:23,-8.51234627,120.88205719,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
394392,2021-10-11,12:33:23,-8.46686935,120.95934296,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
394393,2021-10-11,12:33:23,-8.47414112,120.71807098,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
394394,2021-10-11,12:33:23,-8.47652912,120.71846771,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
394395,2021-10-11,12:33:23,-8.51230621,120.4056778,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
394396,2021-10-11,12:33:23,-8.46815586,120.61764526,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
394397,2021-10-11,12:33:23,-8.91600323,117.71846008,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
394398,2021-10-11,12:33:23,-8.7790308,118.5958786,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
394399,2021-10-11,12:33:23,-8.90791321,117.74945831,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
394400,2021-10-11,12:33:23,-8.39825821,120.98953247,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
394401,2021-10-11,12:33:23,-8.70704746,119.0196228,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
394402,2021-10-11,12:33:23,-8.42425632,120.66563416,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
394403,2021-10-11,12:33:23,-8.85630894,117.88825989,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
394404,2021-10-11,12:33:23,-8.74734497,118.5802536,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
394405,2021-10-11,12:33:23,-8.74686241,118.47241974,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394406,2021-10-11,12:33:23,-8.71763039,118.64044189,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
394407,2021-10-11,12:33:23,-8.88166523,117.49501801,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
394408,2021-10-11,12:33:23,-8.9238987,117.21247864,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
394409,2021-10-11,12:33:23,-8.92337227,117.21598816,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
394410,2021-10-11,12:33:23,-8.36319923,120.77312469,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
394411,2021-10-11,12:33:23,-8.76762676,118.20341492,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
394412,2021-10-11,12:33:23,-8.81140518,117.8706665,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
394413,2021-10-11,12:33:23,-8.81880188,117.82173157,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
394414,2021-10-11,12:33:23,-8.64775085,118.91538239,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
394415,2021-10-11,12:33:23,-8.78892517,117.90950012,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
394416,2021-10-11,12:33:23,-8.79277325,117.9065094,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
394417,2021-10-11,12:33:23,-8.78945446,117.90600586,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
394418,2021-10-11,12:33:23,-8.73579693,118.25875854,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
394419,2021-10-11,12:33:23,-8.68291473,118.51583099,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394420,2021-10-11,12:33:23,-8.68613529,118.49480438,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394421,2021-10-11,12:33:23,-8.6853838,118.45522308,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394422,2021-10-11,12:33:23,-8.68870735,118.45574951,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394423,2021-10-11,12:33:23,-8.74937916,118.03566742,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
394424,2021-10-11,12:33:23,-8.68033886,118.44368744,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394425,2021-10-11,12:33:23,-8.81707478,117.43070221,7,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
394426,2021-10-11,12:33:23,-8.58716297,118.91629791,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
394427,2021-10-11,12:33:23,-8.72161579,118.01712036,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
394428,2021-10-11,12:33:23,-8.85261059,117.12522125,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
394429,2021-10-11,12:33:23,-8.85208225,117.12875366,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
394430,2021-10-11,12:33:23,-8.8487339,117.12826538,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
394431,2021-10-11,12:33:23,-8.3289938,120.49210358,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
394432,2021-10-11,12:33:23,-8.32838631,120.49590302,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
394433,2021-10-11,12:33:23,-8.34423828,120.39665985,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
394434,2021-10-11,12:33:23,-8.81630611,117.32224274,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
394435,2021-10-11,12:33:23,-8.30918312,120.57064056,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
394436,2021-10-11,12:33:23,-8.60445499,118.45685577,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394437,2021-10-11,12:33:23,-8.60777855,118.45738983,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
394438,2021-10-11,12:33:23,-8.53579807,118.88254547,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
394439,2021-10-11,12:33:23,-8.7990818,117.12821198,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
394440,2021-10-11,12:33:23,-8.79345798,117.12012482,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
394441,2021-10-11,12:33:23,-8.89103794,116.46794891,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
394442,2021-10-11,12:33:23,-8.7747345,117.22200012,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
394443,2021-10-11,12:33:23,-8.76896667,117.19220734,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
394444,2021-10-11,12:33:23,-8.58844852,118.36116791,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
394445,2021-10-11,12:33:23,-8.50616646,118.85263062,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
394446,2021-10-11,12:33:23,-8.50646114,118.78413391,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
394447,2021-10-11,12:33:23,-8.7510252,117.17513275,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
394448,2021-10-11,12:33:23,-8.73888683,117.18775177,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
394449,2021-10-11,12:33:23,-8.69538021,117.45496368,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
394450,2021-10-11,12:33:23,-8.53264141,118.5031662,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
394451,2021-10-11,12:33:23,-8.6906786,117.41827393,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
394452,2021-10-11,12:33:23,-8.69347572,117.42233276,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
394453,2021-10-11,12:33:23,-8.52528477,118.35145569,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
394454,2021-10-11,12:33:23,-8.52861309,118.35194397,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
394455,2021-10-11,12:33:23,-8.52037334,118.36135864,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
394456,2021-10-11,12:33:23,-8.66009045,117.37730408,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
394457,2021-10-11,12:33:23,-8.4201479,118.75200653,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
394458,2021-10-11,12:33:23,-8.4740324,118.37860107,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
394459,2021-10-11,12:33:23,-8.49807167,118.22132874,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
394460,2021-10-11,12:33:23,-8.58507061,117.64875031,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
394461,2021-10-11,12:33:23,-8.40851307,118.76092529,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
394462,2021-10-11,12:33:23,-8.41184616,118.7614975,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
