id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248390,2020-11-14,11:01:01,-7.92656088,138.81866455,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248391,2020-11-14,11:01:01,-7.92597008,138.82276917,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248392,2020-11-14,11:01:01,-7.92238617,138.82223511,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248393,2020-11-14,11:01:01,-7.92297602,138.81814575,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248394,2020-11-14,11:01:01,-7.89852047,139.03799438,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248395,2020-11-14,11:01:01,-7.74249935,140.0582428,8,snpp,1125,Kaptel,Merauke,Papua,pixel
248396,2020-11-14,11:01:01,-7.74645042,140.05505371,8,snpp,1125,Kaptel,Merauke,Papua,pixel
248397,2020-11-14,11:01:01,-7.73909283,140.05773926,8,snpp,1125,Kaptel,Merauke,Papua,pixel
248398,2020-11-14,11:01:01,-7.89034033,139.06948853,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248399,2020-11-14,11:01:01,-7.91875219,138.79656982,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248400,2020-11-14,11:01:01,-7.91816235,138.8006897,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248401,2020-11-14,11:01:01,-7.91575193,138.79194641,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248402,2020-11-14,11:01:01,-7.91157532,138.79553223,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248403,2020-11-14,11:01:01,-7.91216373,138.79142761,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248404,2020-11-14,11:01:01,-7.90857458,138.79090881,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248405,2020-11-14,11:01:01,-7.90916204,138.78678894,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248406,2020-11-14,11:01:01,-7.90739965,138.7991333,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248407,2020-11-14,11:01:01,-7.90805101,138.82015991,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248408,2020-11-14,11:01:01,-7.90922499,138.81195068,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248409,2020-11-14,11:01:01,-7.86759663,138.93504333,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248410,2020-11-14,11:01:01,-7.87062502,138.86503601,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248411,2020-11-14,11:01:01,-7.97678137,138.03605652,8,snpp,1125,Waan,Merauke,Papua,pixel
248412,2020-11-14,11:01:01,-7.85812855,138.80067444,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248413,2020-11-14,11:01:01,-7.83609247,138.87663269,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248414,2020-11-14,11:01:01,-7.82956886,138.8964386,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248415,2020-11-14,11:01:01,-7.82897902,138.90048218,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248416,2020-11-14,11:01:01,-7.82600164,138.8959198,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248417,2020-11-14,11:01:01,-7.82659101,138.89186096,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248418,2020-11-14,11:01:01,-7.82717991,138.88780212,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248419,2020-11-14,11:01:01,-7.82302284,138.89134216,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248420,2020-11-14,11:01:01,-7.82361221,138.88728333,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248421,2020-11-14,11:01:01,-7.81945515,138.89082336,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248422,2020-11-14,11:01:01,-7.81886673,138.8948822,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248423,2020-11-14,11:01:01,-7.82184649,138.89944458,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248424,2020-11-14,11:01:01,-7.81769037,138.90298462,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248425,2020-11-14,11:01:01,-7.81827784,138.89892578,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248426,2020-11-14,11:01:01,-7.81412411,138.90246582,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248427,2020-11-14,11:01:01,-7.81471062,138.89840698,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248428,2020-11-14,11:01:01,-7.81529903,138.89434814,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248429,2020-11-14,11:01:01,-7.81588602,138.89030457,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248430,2020-11-14,11:01:01,-7.82004309,138.88676453,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248431,2020-11-14,11:01:01,-7.8206315,138.88270569,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248432,2020-11-14,11:01:01,-7.81647348,138.88624573,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248433,2020-11-14,11:01:01,-7.81114435,138.89788818,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248434,2020-11-14,11:01:01,-7.81055784,138.90194702,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248435,2020-11-14,11:01:01,-7.80699253,138.90142822,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248436,2020-11-14,11:01:01,-7.80342627,138.90090942,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248437,2020-11-14,11:01:01,-7.79986095,138.90039062,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248438,2020-11-14,11:01:01,-7.80044508,138.89633179,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248439,2020-11-14,11:01:01,-7.82774019,138.85881042,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248440,2020-11-14,11:01:01,-7.83131409,138.85932922,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248441,2020-11-14,11:01:01,-7.8241663,138.85829163,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248442,2020-11-14,11:01:01,-7.82475615,138.85421753,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248443,2020-11-14,11:01:01,-7.77985096,139.13873291,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248444,2020-11-14,11:01:01,-7.78395319,139.13528442,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248445,2020-11-14,11:01:01,-7.7804265,139.13478088,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248446,2020-11-14,11:01:01,-7.77107859,139.14955139,7,snpp,1125,Tubang,Merauke,Papua,pixel
248447,2020-11-14,11:01:01,-7.77402925,139.15402222,7,snpp,1125,Tubang,Merauke,Papua,pixel
248448,2020-11-14,11:01:01,-7.7722249,139.14164734,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248449,2020-11-14,11:01:01,-7.70251703,139.5475769,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248450,2020-11-14,11:01:01,-7.79272938,138.89935303,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248451,2020-11-14,11:01:01,-7.92717218,137.95550537,8,snpp,1125,Waan,Merauke,Papua,pixel
248452,2020-11-14,11:01:01,-7.91966915,137.95443726,7,snpp,1125,Waan,Merauke,Papua,pixel
248453,2020-11-14,11:01:01,-7.91903305,137.95895386,7,snpp,1125,Waan,Merauke,Papua,pixel
248454,2020-11-14,11:01:01,-7.76297855,139.03065491,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248455,2020-11-14,11:01:01,-7.91124249,137.92767334,7,snpp,1125,Waan,Merauke,Papua,pixel
248456,2020-11-14,11:01:01,-7.91221762,137.92564392,7,snpp,1125,Waan,Merauke,Papua,pixel
248457,2020-11-14,11:01:01,-7.74431276,138.96347046,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248458,2020-11-14,11:01:01,-7.74372292,138.96749878,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248459,2020-11-14,11:01:01,-7.88964891,137.97070312,8,snpp,1125,Waan,Merauke,Papua,pixel
248460,2020-11-14,11:01:01,-7.87889481,137.99211121,8,snpp,1125,Waan,Merauke,Papua,pixel
248461,2020-11-14,11:01:01,-7.88019848,137.98312378,8,snpp,1125,Waan,Merauke,Papua,pixel
248462,2020-11-14,11:01:01,-7.86797571,137.93534851,8,snpp,1125,Waan,Merauke,Papua,pixel
248463,2020-11-14,11:01:01,-7.8717289,137.93588257,8,snpp,1125,Waan,Merauke,Papua,pixel
248464,2020-11-14,11:01:01,-7.86862707,137.93081665,7,snpp,1125,Waan,Merauke,Papua,pixel
248465,2020-11-14,11:01:01,-7.72003222,138.95582581,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248466,2020-11-14,11:01:01,-7.59591389,139.72937012,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248467,2020-11-14,11:01:01,-7.59536171,139.73312378,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248468,2020-11-14,11:01:01,-7.70464993,138.96180725,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248469,2020-11-14,11:01:01,-7.84159327,137.95924377,7,snpp,1125,Waan,Merauke,Papua,pixel
248470,2020-11-14,11:01:01,-7.84095049,137.96376038,7,snpp,1125,Waan,Merauke,Papua,pixel
248471,2020-11-14,11:01:01,-7.63446856,139.36978149,8,snpp,1125,Tubang,Merauke,Papua,pixel
248472,2020-11-14,11:01:01,-7.83410168,137.95817566,7,snpp,1125,Waan,Merauke,Papua,pixel
248473,2020-11-14,11:01:01,-7.83345938,137.96269226,7,snpp,1125,Waan,Merauke,Papua,pixel
248474,2020-11-14,11:01:01,-7.5747242,139.7301178,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248475,2020-11-14,11:01:01,-7.57417536,139.73384094,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248476,2020-11-14,11:01:01,-7.48569965,140.28782654,8,snpp,1125,Muting,Merauke,Papua,pixel
248477,2020-11-14,11:01:01,-7.63465929,138.95188904,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248478,2020-11-14,11:01:01,-7.63406897,138.9559021,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248479,2020-11-14,11:01:01,-7.58958769,139.16026306,8,snpp,1125,Tubang,Merauke,Papua,pixel
248480,2020-11-14,11:01:01,-7.35630083,140.70977783,8,snpp,1125,Elikobel,Merauke,Papua,pixel
248481,2020-11-14,11:01:01,-7.6145606,138.96533203,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248482,2020-11-14,11:01:01,-7.33656311,140.75021362,7,snpp,1125,Elikobel,Merauke,Papua,pixel
248483,2020-11-14,11:01:01,-7.33990908,140.75071716,8,snpp,1125,Elikobel,Merauke,Papua,pixel
248484,2020-11-14,11:01:01,-7.59438133,138.92962646,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248485,2020-11-14,11:01:01,-7.59793425,138.93016052,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248486,2020-11-14,11:01:01,-7.59496546,138.9256134,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248487,2020-11-14,11:01:01,-7.37618351,140.39233398,7,snpp,1125,Muting,Merauke,Papua,pixel
248488,2020-11-14,11:01:01,-7.47669029,139.61549377,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248489,2020-11-14,11:01:01,-7.48014164,139.61601257,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248490,2020-11-14,11:01:01,-7.57074738,138.94259644,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248491,2020-11-14,11:01:01,-7.49050045,139.32495117,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248492,2020-11-14,11:01:01,-7.49398947,139.32546997,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248493,2020-11-14,11:01:01,-7.49270821,139.32539368,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248494,2020-11-14,11:01:01,-7.48921967,139.32489014,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248495,2020-11-14,11:01:01,-7.48630571,139.32051086,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248496,2020-11-14,11:01:01,-7.48224258,139.3238678,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248497,2020-11-14,11:01:01,-7.47818136,139.32722473,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248498,2020-11-14,11:01:01,-7.47760916,139.33108521,9,snpp,1125,Ngguti,Merauke,Papua,pixel
248499,2020-11-14,11:01:01,-7.47703695,139.33494568,9,snpp,1125,Ngguti,Merauke,Papua,pixel
248500,2020-11-14,11:01:01,-7.47646523,139.33880615,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248501,2020-11-14,11:01:01,-7.47297812,139.33828735,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248502,2020-11-14,11:01:01,-7.47355032,139.33444214,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248503,2020-11-14,11:01:01,-7.47412157,139.33056641,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248504,2020-11-14,11:01:01,-7.4746933,139.32670593,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248505,2020-11-14,11:01:01,-7.46949148,139.33778381,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248506,2020-11-14,11:01:01,-7.46600485,139.33728027,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248507,2020-11-14,11:01:01,-7.46251678,139.33677673,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248508,2020-11-14,11:01:01,-7.32464027,140.46153259,8,snpp,1125,Muting,Merauke,Papua,pixel
248509,2020-11-14,11:01:01,-7.49439335,139.29006958,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248510,2020-11-14,11:01:01,-7.49552298,139.29008484,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248511,2020-11-14,11:01:01,-7.49496984,139.28619385,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248512,2020-11-14,11:01:01,-7.49090004,139.28956604,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248513,2020-11-14,11:01:01,-7.4874053,139.28904724,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248514,2020-11-14,11:01:01,-7.48797989,139.28517151,8,snpp,1125,Ngguti,Merauke,Papua,pixel
248515,2020-11-14,11:01:01,-7.48855352,139.28129578,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248516,2020-11-14,11:01:01,-7.51932287,139.12213135,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248517,2020-11-14,11:01:01,-7.51969767,139.12191772,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248518,2020-11-14,11:01:01,-7.48047113,139.31176758,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248519,2020-11-14,11:01:01,-7.47463274,139.30300903,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248520,2020-11-14,11:01:01,-7.47812462,139.30352783,7,snpp,1125,Ngguti,Merauke,Papua,pixel
248521,2020-11-14,11:01:01,-7.47142267,138.98165894,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248522,2020-11-14,11:01:01,-7.52594471,138.44966125,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248523,2020-11-14,11:01:01,-7.5072155,138.22097778,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248524,2020-11-14,11:01:01,-7.41479015,138.8302002,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248525,2020-11-14,11:01:01,-7.50111198,138.21127319,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248526,2020-11-14,11:01:01,-7.5004859,138.21559143,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248527,2020-11-14,11:01:01,-7.48311853,138.3097229,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248528,2020-11-14,11:01:01,-7.4824996,138.31401062,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248529,2020-11-14,11:01:01,-7.47884035,138.31347656,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248530,2020-11-14,11:01:01,-7.47518253,138.31295776,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248531,2020-11-14,11:01:01,-7.47580004,138.30867004,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248532,2020-11-14,11:01:01,-7.45017147,138.33114624,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248533,2020-11-14,11:01:01,-7.44956112,138.33543396,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248534,2020-11-14,11:01:01,-7.44590664,138.3348999,7,snpp,1125,Tabonji,Merauke,Papua,pixel
248535,2020-11-14,11:01:01,-7.42953491,138.44929504,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248536,2020-11-14,11:01:01,-7.42893219,138.45350647,9,snpp,1125,Tabonji,Merauke,Papua,pixel
248537,2020-11-14,11:01:01,-7.42469978,138.45718384,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248538,2020-11-14,11:01:01,-7.42530107,138.45297241,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248539,2020-11-14,11:01:01,-7.41632462,138.54144287,8,snpp,1125,Tabonji,Merauke,Papua,pixel
248540,2020-11-14,11:01:01,-7.26735735,138.87568665,7,snpp,1125,Nambioman Bapai,Merauke,Papua,pixel
248541,2020-11-14,11:01:01,-7.13281536,139.55747986,8,snpp,1125,Edera,Mappi,Papua,pixel
248542,2020-11-14,11:01:01,-7.09521675,139.55943298,7,snpp,1125,Edera,Mappi,Papua,pixel
248543,2020-11-14,11:01:01,-7.0992198,139.5561676,7,snpp,1125,Edera,Mappi,Papua,pixel
248544,2020-11-14,11:01:01,-7.05868387,139.59242249,8,snpp,1125,Edera,Mappi,Papua,pixel
248545,2020-11-14,11:01:01,-8.20116997,130.94526672,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248546,2020-11-14,11:01:01,-8.20374489,130.9445343,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248547,2020-11-14,11:01:01,-7.01082611,139.61198425,8,snpp,1125,Syahame,Mappi,Papua,pixel
248548,2020-11-14,11:01:01,-6.99828815,139.62542725,8,snpp,1125,Syahame,Mappi,Papua,pixel
248549,2020-11-14,11:01:01,-7.98771,131.18566895,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248550,2020-11-14,11:01:01,-7.98655319,131.18293762,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248551,2020-11-14,11:01:01,-7.96783924,131.23638916,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248552,2020-11-14,11:01:01,-6.85988045,139.10375977,7,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248553,2020-11-14,11:01:01,-7.88416338,131.29269409,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248554,2020-11-14,11:01:01,-7.89001942,131.29335022,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248555,2020-11-14,11:01:01,-6.79210949,139.20053101,7,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248556,2020-11-14,11:01:01,-6.76784325,139.22053528,7,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248557,2020-11-14,11:01:01,-7.81215858,131.39614868,9,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
248558,2020-11-14,11:01:01,-6.68970394,139.21284485,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248559,2020-11-14,11:01:01,-6.69318438,139.21334839,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248560,2020-11-14,11:01:01,-6.69026661,139.20901489,7,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248561,2020-11-14,11:01:01,-6.71634436,139.03100586,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248562,2020-11-14,11:01:01,-6.58490276,139.61717224,8,snpp,1125,Passue,Mappi,Papua,pixel
248563,2020-11-14,11:01:01,-6.6500268,139.01350403,7,snpp,1125,Minyamur,Mappi,Papua,pixel
248564,2020-11-14,11:01:01,-6.65353394,139.01400757,7,snpp,1125,Minyamur,Mappi,Papua,pixel
248565,2020-11-14,11:01:01,-6.61484909,139.15480042,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248566,2020-11-14,11:01:01,-6.62625313,139.07754517,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248567,2020-11-14,11:01:01,-6.62568092,139.0814209,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248568,2020-11-14,11:01:01,-6.61739826,139.04055786,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248569,2020-11-14,11:01:01,-6.58404589,139.14634705,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
248570,2020-11-14,11:01:01,-7.58340216,131.61529541,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
248571,2020-11-14,11:01:01,-6.46750402,139.4929657,8,snpp,1125,Obaa,Mappi,Papua,pixel
248572,2020-11-14,11:01:01,-6.46694851,139.49668884,8,snpp,1125,Obaa,Mappi,Papua,pixel
248573,2020-11-14,11:01:01,-6.50674343,138.8885498,7,snpp,1125,Minyamur,Mappi,Papua,pixel
248574,2020-11-14,11:01:01,-7.49436808,131.66363525,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248575,2020-11-14,11:01:01,-7.50006676,131.66416931,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248576,2020-11-14,11:01:01,-7.49681902,131.66777039,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248577,2020-11-14,11:01:01,-7.49388456,131.66737366,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248578,2020-11-14,11:01:01,-7.49733734,131.66395569,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248579,2020-11-14,11:01:01,-7.49164963,131.66334534,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248580,2020-11-14,11:01:01,-6.50494003,138.8762207,8,snpp,1125,Minyamur,Mappi,Papua,pixel
248581,2020-11-14,11:01:01,-7.46992016,131.65330505,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248582,2020-11-14,11:01:01,-7.47256088,131.65371704,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
248583,2020-11-14,11:01:01,-6.41448927,139.14506531,8,snpp,1125,Haju,Mappi,Papua,pixel
248584,2020-11-14,11:01:01,-6.39450693,139.23191833,8,snpp,1125,Haju,Mappi,Papua,pixel
248585,2020-11-14,11:01:01,-6.39741135,139.23623657,7,snpp,1125,Haju,Mappi,Papua,pixel
248586,2020-11-14,11:01:01,-6.35305071,139.36882019,7,snpp,1125,Obaa,Mappi,Papua,pixel
248587,2020-11-14,11:01:01,-6.27226925,139.3535614,8,snpp,1125,Obaa,Mappi,Papua,pixel
248588,2020-11-14,11:01:01,-6.3014102,139.10943604,8,snpp,1125,Haju,Mappi,Papua,pixel
248589,2020-11-14,11:01:01,-6.30853701,138.96450806,8,snpp,1125,Haju,Mappi,Papua,pixel
248590,2020-11-14,11:01:01,-6.28626108,139.09155273,8,snpp,1125,Haju,Mappi,Papua,pixel
248591,2020-11-14,11:01:01,-6.28722095,139.03657532,8,snpp,1125,Haju,Mappi,Papua,pixel
248592,2020-11-14,11:01:01,-6.22169352,139.10955811,8,snpp,1125,Haju,Mappi,Papua,pixel
248593,2020-11-14,11:01:01,-6.22517252,139.11006165,8,snpp,1125,Haju,Mappi,Papua,pixel
248594,2020-11-14,11:01:01,-6.043396,139.95428467,8,snpp,1125,Fofi,Boven Digoel,Papua,pixel
248595,2020-11-14,11:01:01,-6.1622324,139.03024292,8,snpp,1125,Haju,Mappi,Papua,pixel
248596,2020-11-14,11:01:01,-6.04001665,139.48660278,8,snpp,1125,Passue Bawah,Mappi,Papua,pixel
