id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405526,2021-10-09,13:11:12,0.33393419,111.30751801,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405527,2021-10-09,13:11:12,0.633400205,113.22081757000001,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3405528,2021-10-09,13:11:12,0.386207435,111.53026962,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405529,2021-10-09,13:11:12,0.46579388,112.01198578,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3405530,2021-10-09,13:11:12,0.37884182,111.33286285,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405531,2021-10-09,13:11:12,0.2200104,110.27120209,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3405532,2021-10-09,13:11:12,0.34983256,110.96045685,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405533,2021-10-09,13:11:12,0.47469905,111.71025085,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405534,2021-10-09,13:11:12,0.45454392,111.50117874,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405535,2021-10-09,13:11:12,0.38950730499999997,111.062911985,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405536,2021-10-09,13:11:12,0.340824425,110.7190361,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3405537,2021-10-09,13:11:12,0.32785791,110.65368652,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3405538,2021-10-09,13:11:12,0.51526135,111.69631958,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405539,2021-10-09,13:11:12,0.51898879,111.70700836,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405540,2021-10-09,13:11:12,0.52647221,111.72848511,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3405541,2021-10-09,13:11:12,0.47848207,111.3852005,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405542,2021-10-09,13:11:12,0.5535541749999999,111.79494475999999,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405543,2021-10-09,13:11:12,0.55098146,111.77813721,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405544,2021-10-09,13:11:12,0.5373694333333333,111.66163126666667,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405545,2021-10-09,13:11:12,0.5520655800000001,111.68870544500001,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3405546,2021-10-09,13:11:12,0.46961537,111.1663208,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405547,2021-10-09,13:11:12,0.55491453,111.61180115,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405548,2021-10-09,13:11:12,0.54777896,111.5388031,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405549,2021-10-09,13:11:12,0.58365667,111.74256897,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405550,2021-10-09,13:11:12,0.56588411,111.587913515,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405551,2021-10-09,13:11:12,0.548404455,111.489185335,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405552,2021-10-09,13:11:12,0.5967226050000001,111.76725006000001,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405553,2021-10-09,13:11:12,0.56116253,111.54424286,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405554,2021-10-09,13:11:12,0.562140285,111.49942397999999,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405555,2021-10-09,13:11:12,0.257644695,109.50598525999999,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
3405556,2021-10-09,13:11:12,0.57199448,111.51203918,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405557,2021-10-09,13:11:12,0.47586861,110.87026978,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405558,2021-10-09,13:11:12,0.6151039,111.77178955,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405559,2021-10-09,13:11:12,0.5919465033333333,111.55222320333333,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405560,2021-10-09,13:11:12,0.63360828,111.75377655,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405561,2021-10-09,13:11:12,0.64301848,111.75988007,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405562,2021-10-09,13:11:12,0.34545621,109.80170441,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3405563,2021-10-09,13:11:12,0.64639136,111.65723038,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405564,2021-10-09,13:11:12,0.53408724,110.93727112,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405565,2021-10-09,13:11:12,0.65611678,111.65193939,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405566,2021-10-09,13:11:12,0.67277879,111.73262787,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405567,2021-10-09,13:11:12,0.6690621999999999,111.70853805499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405568,2021-10-09,13:11:12,0.52261871,110.75849915,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405569,2021-10-09,13:11:12,0.67864931,111.74317932,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405570,2021-10-09,13:11:12,0.68982118,111.76049042,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405571,2021-10-09,13:11:12,0.682253,111.71172333,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405572,2021-10-09,13:11:12,0.5888949,111.035049435,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405573,2021-10-09,13:11:12,0.719338415,111.83705902,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405574,2021-10-09,13:11:12,0.69788998,111.696495055,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405575,2021-10-09,13:11:12,0.93869984,113.213153835,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3405576,2021-10-09,13:11:12,0.71136829,111.756980895,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405577,2021-10-09,13:11:12,0.6811403,111.57675171,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405578,2021-10-09,13:11:12,0.7136617599999999,111.68167113999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405579,2021-10-09,13:11:12,0.71321869,111.65061951,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405580,2021-10-09,13:11:12,0.7295571366666667,111.66569519333335,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405581,2021-10-09,13:11:12,0.717671515,111.58250427499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405582,2021-10-09,13:11:12,0.7468150250000001,111.761047365,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3405583,2021-10-09,13:11:12,0.7382832450000001,111.69075394000001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405584,2021-10-09,13:11:12,0.67539698,111.28958893,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405585,2021-10-09,13:11:12,0.73905328,111.68188857999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405586,2021-10-09,13:11:12,0.68526459,111.3274765,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405587,2021-10-09,13:11:12,0.75448817,111.72769165,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405588,2021-10-09,13:11:12,0.74821198,111.68650055,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405589,2021-10-09,13:11:12,0.67821658,111.20016479,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405590,2021-10-09,13:11:12,0.75823385,111.69670868,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405591,2021-10-09,13:11:12,0.69339716,111.27268982,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405592,2021-10-09,13:11:12,0.758138985,111.66844940499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405593,2021-10-09,13:11:12,0.74799156,111.60222243999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405594,2021-10-09,13:11:12,0.76482803,111.68449402,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405595,2021-10-09,13:11:12,0.7448232450000001,111.554172515,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405596,2021-10-09,13:11:12,0.76556003,111.66174316,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405597,2021-10-09,13:11:12,0.73743129,111.42475891,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405598,2021-10-09,13:11:12,0.65368974,110.85586548,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405599,2021-10-09,13:11:12,0.78928983,111.692142485,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405600,2021-10-09,13:11:12,0.73949552,111.38439178,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405601,2021-10-09,13:11:12,0.43311635,109.40054321,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3405602,2021-10-09,13:11:12,0.76410002,111.51622772,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405603,2021-10-09,13:11:12,0.73251623,111.30381266333332,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405604,2021-10-09,13:11:12,0.46938837,109.58803558,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3405605,2021-10-09,13:11:12,0.77988246,111.52814864999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405606,2021-10-09,13:11:12,0.7982831,111.55808258,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405607,2021-10-09,13:11:12,0.82787925,111.72763824,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3405608,2021-10-09,13:11:12,0.81307781,111.6007309,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405609,2021-10-09,13:11:12,0.83804619,111.71056366,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3405610,2021-10-09,13:11:12,0.7226193,110.91821289,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405611,2021-10-09,13:11:12,0.46587625,109.17259979,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3405612,2021-10-09,13:11:12,0.78568739,111.25402069,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405613,2021-10-09,13:11:12,0.77381074,111.14893341,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405614,2021-10-09,13:11:12,0.61658758,110.11556244,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3405615,2021-10-09,13:11:12,0.73487955,110.84043884,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405616,2021-10-09,13:11:12,0.75486845,110.9186554,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405617,2021-10-09,13:11:12,0.84799409,111.49902344,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405618,2021-10-09,13:11:12,0.80014592,111.16077423,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405619,2021-10-09,13:11:12,0.54847008,109.52186584,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3405620,2021-10-09,13:11:12,0.80098218,111.13964844,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405621,2021-10-09,13:11:12,0.79387838,111.09352875,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405622,2021-10-09,13:11:12,0.84036189,111.36830139,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405623,2021-10-09,13:11:12,0.82757503,111.28547287,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405624,2021-10-09,13:11:12,0.5415132,109.38050079,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3405625,2021-10-09,13:11:12,0.83044302,111.19776917,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405626,2021-10-09,13:11:12,-0.6798855466666666,101.25591786666666,8,snpp,1399,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3405627,2021-10-09,13:11:12,0.61065793,109.73370361,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3405628,2021-10-09,13:11:12,0.5758213999999999,109.50446701,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3405629,2021-10-09,13:11:12,0.80050755,110.92731476,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405630,2021-10-09,13:11:12,0.58860689,109.54188538,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3405631,2021-10-09,13:11:12,0.82726479,111.11289978,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405632,2021-10-09,13:11:12,0.58727205,109.5038681,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3405633,2021-10-09,13:11:12,0.84138393,111.15286255,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405634,2021-10-09,13:11:12,0.69120449,110.09701538,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3405635,2021-10-09,13:11:12,0.88669902,111.31800842,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405636,2021-10-09,13:11:12,0.57316929,109.21500397,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3405637,2021-10-09,13:11:12,0.90391707,111.37719727,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405638,2021-10-09,13:11:12,0.88466734,111.11481476,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405639,2021-10-09,13:11:12,0.85846835,110.91661835,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405640,2021-10-09,13:11:12,0.68626297,109.78892517,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3405641,2021-10-09,13:11:12,0.91614479,111.21341705,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405642,2021-10-09,13:11:12,0.87345606,110.90925598,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405643,2021-10-09,13:11:12,0.9679316028571427,111.3665150242857,8,snpp,1742,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405644,2021-10-09,13:11:12,0.91226348,111.0230751,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405645,2021-10-09,13:11:12,0.9144855133333335,110.92831929666666,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405646,2021-10-09,13:11:12,0.76745898,109.88774109,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3405647,2021-10-09,13:11:12,0.92855453,110.8818512,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405648,2021-10-09,13:11:12,0.94158375,110.94158936,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405649,2021-10-09,13:11:12,0.93820906,110.83935547,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405650,2021-10-09,13:11:12,1.00609732,111.20594025,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405651,2021-10-09,13:11:12,0.96387726,110.90234375,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3405652,2021-10-09,13:11:12,0.977951105,110.22283554,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3405653,2021-10-09,13:11:12,0.9185468,109.55574799,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3405654,2021-10-09,13:11:12,0.87217718,109.22075653,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3405655,2021-10-09,13:11:12,0.98269272,109.65938568,7,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3405656,2021-10-09,13:11:12,0.98737609,109.56744385,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3405657,2021-10-09,13:11:12,0.94484407,109.28911591,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3405658,2021-10-09,13:11:12,1.09457958,110.19268036,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3405659,2021-10-09,13:11:12,1.04455078,109.6255722,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3405660,2021-10-09,13:11:12,1.08221662,109.85229492,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3405661,2021-10-09,13:11:12,1.11370254,109.83496094,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3405662,2021-10-09,13:11:12,1.11240268,109.82637787,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3405663,2021-10-09,13:11:12,1.09227014,109.42450714,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
3405664,2021-10-09,13:11:12,1.36512423,109.81866455,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3405665,2021-10-09,13:11:12,1.53511548,109.74129486,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3405666,2021-10-09,13:11:12,-7.75514889,113.179039,7,snpp,1125,Kademangan,Probolinggo,Jawa Timur,cluster
3405667,2021-10-09,13:11:12,-7.89983845,112.17711639,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,cluster
3405668,2021-10-09,13:11:12,-7.64090633,111.77326202,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3405669,2021-10-09,13:11:12,-7.64234114,111.7644043,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3405670,2021-10-09,13:11:12,-7.44473124,111.74314117,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3405671,2021-10-09,13:11:12,-7.54392099,110.44309998,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3405672,2021-10-09,13:11:12,-7.33269215,111.7220993,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3405673,2021-10-09,13:11:12,-7.46319389,110.70352936,7,snpp,1125,Sambi,Boyolali,Jawa Tengah,cluster
3405674,2021-10-09,13:11:12,-7.39642477,110.96684265,7,snpp,1125,Sidoharjo,Sragen,Jawa Tengah,cluster
3405675,2021-10-09,13:11:12,-7.21967888,111.63391876,8,snpp,1125,Purwosari,Bojonegoro,Jawa Timur,cluster
3405676,2021-10-09,13:11:12,-7.05216932,112.43608093,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3405677,2021-10-09,13:11:12,-7.10875893,111.69861603,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,cluster
3405678,2021-10-09,13:11:12,-7.23449135,110.75746918,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,cluster
3405679,2021-10-09,13:11:12,-6.91769886,112.40120697,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
3405680,2021-10-09,13:11:12,-6.88611317,111.76029205,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3405681,2021-10-09,13:11:12,-7.48120594,107.66902924,8,snpp,1125,Pakenjeng,Garut,Jawa Barat,cluster
3405682,2021-10-09,13:11:12,-7.1039238,109.03365326,7,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
3405683,2021-10-09,13:11:12,-7.04305077,107.72901154,8,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3405684,2021-10-09,13:11:12,-6.855453965000001,108.504550935,8,snpp,1280,Cilimus,Kuningan,Jawa Barat,cluster
3405685,2021-10-09,13:11:12,-6.70704126,108.33854675,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
3405686,2021-10-09,13:11:12,-6.65771532,108.41660309,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3405687,2021-10-09,13:11:12,-6.58979702,108.1098938,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3405688,2021-10-09,13:11:12,-6.58067513,107.99125671,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3405689,2021-10-09,13:11:12,-6.26599455,107.32559967,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3405690,2021-10-09,13:11:12,-6.266077040000001,107.20031356499999,8,snpp,1280,Cikarang Timur,Bekasi,Jawa Barat,cluster
3405691,2021-10-09,13:11:12,-3.91473269,119.65641785,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3405692,2021-10-09,13:11:12,-6.10186768,105.42206573,7,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3405693,2021-10-09,13:11:12,-2.622724775,119.61169815,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3405694,2021-10-09,13:11:12,-4.644869805,105.704322815,8,snpp,1280,Bandar Surabaya,Lampung Tengah,Lampung,cluster
3405695,2021-10-09,13:11:12,-4.67308474,104.95963287,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3405696,2021-10-09,13:11:12,-4.605248072,105.27298279000001,7,snpp,1588,Menggala,Tulangbawang,Lampung,cluster
3405697,2021-10-09,13:11:12,-4.70220041,104.58634186,7,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3405698,2021-10-09,13:11:12,-4.63222885,104.57655334,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3405699,2021-10-09,13:11:12,-1.9913635250000001,120.83338928,8,snpp,1280,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3405700,2021-10-09,13:11:12,-4.61727333,104.42689514,7,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3405701,2021-10-09,13:11:12,-4.43245602,105.437786105,7,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3405702,2021-10-09,13:11:12,-4.64399099,103.9697876,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3405703,2021-10-09,13:11:12,-4.64745665,103.71261597,8,snpp,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3405704,2021-10-09,13:11:12,-4.62017679,103.76846313,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3405705,2021-10-09,13:11:12,-4.56409883,104.00862885,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3405706,2021-10-09,13:11:12,-4.33433294,105.46405792,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3405707,2021-10-09,13:11:12,-4.3198736925,105.431245805,7,snpp,1500,Gedungaji,Tulangbawang,Lampung,cluster
3405708,2021-10-09,13:11:12,-4.30948114,105.41818237,7,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3405709,2021-10-09,13:11:12,-4.42618036,104.53546143,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3405710,2021-10-09,13:11:12,-4.45516205,104.21208954,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3405711,2021-10-09,13:11:12,-2.60861659,115.55612946,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3405712,2021-10-09,13:11:12,-1.8605262,119.95297241,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3405713,2021-10-09,13:11:12,1.77722442,109.50061035,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3405714,2021-10-09,13:11:12,1.04953325,104.29045105,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3405715,2021-10-09,13:11:12,0.30228183,99.21949768,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3405716,2021-10-09,13:11:12,0.32702817,99.25434494000001,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3405717,2021-10-09,13:11:12,0.44911194,99.39662933,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3405718,2021-10-09,13:11:12,1.67241168,101.38269806,8,snpp,1125,Dumai Timur,Dumai,Riau,cluster
3405719,2021-10-09,13:11:12,3.968056915,115.753578185,8,snpp,1280,Krayan,Nunukan,Kalimantan Utara,cluster
3405720,2021-10-09,13:11:12,1.86175466,99.92021942,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3405721,2021-10-09,13:11:12,2.10287595,101.19438171,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
3405722,2021-10-09,13:11:12,1.89502418,99.81709671,8,snpp,1280,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3405723,2021-10-09,13:11:12,2.440901755,99.30466842499999,8,snpp,1280,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3405724,2021-10-09,13:11:12,3.83225131,108.11403656,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3405725,2021-10-09,13:11:12,2.45192575,99.09078217,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
3405726,2021-10-09,13:11:12,3.04668307,97.36811829,8,snpp,1125,Kluet Selatan,Aceh Selatan,Aceh,cluster
3405727,2021-10-09,13:11:12,5.01199865,96.92294312,8,snpp,1125,Sawang,Aceh Utara,Aceh,cluster
