id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85378,2020-07-12,09:05:04,-10.174191,120.637268,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85379,2020-07-12,09:05:04,-10.173653,120.637819,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85380,2020-07-12,09:05:04,-10.173924,120.637817,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85381,2020-07-12,09:05:04,-10.173655,120.638093,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85382,2020-07-12,09:05:04,-10.173926,120.638091,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85383,2020-07-12,09:05:04,-10.173928,120.638364,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85384,2020-07-12,09:05:04,-10.174199,120.638362,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85385,2020-07-12,09:05:04,-10.17447,120.63836,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85386,2020-07-12,09:05:04,-10.17393,120.638638,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85387,2020-07-12,09:05:04,-10.174201,120.638636,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85388,2020-07-12,09:05:04,-10.174472,120.638634,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85389,2020-07-12,09:05:04,-10.173932,120.638912,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85390,2020-07-12,09:05:04,-10.173661,120.638914,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85391,2020-07-12,09:05:04,-10.174203,120.63891,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85392,2020-07-12,09:05:04,-10.173934,120.639185,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85393,2020-07-12,09:05:04,-10.174205,120.639183,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85394,2020-07-12,09:05:04,-10.17448,120.639729,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85395,2020-07-12,09:05:04,-10.174482,120.640002,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85396,2020-07-12,09:05:04,-10.174753,120.64,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85397,2020-07-12,09:05:04,-10.174484,120.640276,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85398,2020-07-12,09:05:04,-10.174755,120.640274,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85399,2020-07-12,09:05:04,-9.895379,120.661437,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
85400,2020-07-12,09:05:04,-10.014667,120.779031,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
85401,2020-07-12,09:05:04,-10.014936,120.778755,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
85402,2020-07-12,09:05:04,-10.014398,120.779306,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
85403,2020-07-12,09:05:04,-10.014669,120.779304,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
