id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407433,2021-10-14,12:24:58,-1.65713775,112.46116638,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407434,2021-10-14,12:24:58,-1.9298985,110.5769043,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407435,2021-10-14,12:24:58,-1.70377481,111.97891235,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407436,2021-10-14,12:24:58,-1.89682376,110.56473541,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407437,2021-10-14,12:24:58,-1.81059515,110.72161102,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407438,2021-10-14,12:24:58,-1.80518377,110.7257843,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407439,2021-10-14,12:24:58,-1.80444801,110.73079681,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407440,2021-10-14,12:24:58,-1.81325531,110.67089081,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407441,2021-10-14,12:24:58,-1.25193632,114.4093399,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
407442,2021-10-14,12:24:58,-1.53362548,112.50823212,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407443,2021-10-14,12:24:58,-1.54800498,112.41075134,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407444,2021-10-14,12:24:58,-1.54745424,112.41448212,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407445,2021-10-14,12:24:58,-1.31552422,113.82626343,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
407446,2021-10-14,12:24:58,-1.31561732,113.82444,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
407447,2021-10-14,12:24:58,-1.51942265,112.50222015,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407448,2021-10-14,12:24:58,-1.43752384,112.98055267,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
407449,2021-10-14,12:24:58,-1.36359012,113.33209229,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
407450,2021-10-14,12:24:58,-2.45318675,106.04153442,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
407451,2021-10-14,12:24:58,-1.46089792,112.55413818,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407452,2021-10-14,12:24:58,-1.36933815,113.10780334,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407453,2021-10-14,12:24:58,-1.44913948,112.49198151,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407454,2021-10-14,12:24:58,-1.67505562,110.91060638,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
407455,2021-10-14,12:24:58,-1.35011292,113.07360077,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407456,2021-10-14,12:24:58,-1.49473119,112.01040649,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407457,2021-10-14,12:24:58,-1.42296374,112.46897888,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407458,2021-10-14,12:24:58,-1.60491931,111.16536713,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
407459,2021-10-14,12:24:58,-1.60425794,111.16990662,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
407460,2021-10-14,12:24:58,-1.60339439,111.16729736,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
407461,2021-10-14,12:24:58,-1.64049459,110.92553711,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
407462,2021-10-14,12:24:58,-1.64018166,110.9230423,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
407463,2021-10-14,12:24:58,-1.27084863,113.3863678,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
407464,2021-10-14,12:24:58,-1.27214622,113.38396454,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
407465,2021-10-14,12:24:58,-1.3311578,113.0209198,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407466,2021-10-14,12:24:58,-0.87740737,115.95336151,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
407467,2021-10-14,12:24:58,-1.09099293,114.43562317,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
407468,2021-10-14,12:24:58,-1.58838892,111.17447662,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
407469,2021-10-14,12:24:58,-1.30483437,113.00654602,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407470,2021-10-14,12:24:58,-0.93008274,115.39891815,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
407471,2021-10-14,12:24:58,-0.93356401,115.39940643,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
407472,2021-10-14,12:24:58,-1.4522891,111.95187378,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407473,2021-10-14,12:24:58,-1.2665453,112.7650528,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407474,2021-10-14,12:24:58,-1.26298964,112.76486969,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407475,2021-10-14,12:24:58,-1.07391977,114.06157684,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
407476,2021-10-14,12:24:58,-1.22541153,113.00466919,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407477,2021-10-14,12:24:58,-1.2560389,112.75263977,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407478,2021-10-14,12:24:58,-1.21211028,112.98518372,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407479,2021-10-14,12:24:58,-1.21158361,112.98862457,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407480,2021-10-14,12:24:58,-0.71424752,116.10712433,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407481,2021-10-14,12:24:58,-1.34409928,111.89516449,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407482,2021-10-14,12:24:58,-0.70190394,116.12004852,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407483,2021-10-14,12:24:58,-1.35888398,111.73830414,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
407484,2021-10-14,12:24:58,-1.19902873,112.71875763,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407485,2021-10-14,12:24:58,-1.19849229,112.72233582,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407486,2021-10-14,12:24:58,-1.19444287,112.72170258,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407487,2021-10-14,12:24:58,-1.21948576,112.58202362,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407488,2021-10-14,12:24:58,-2.20895267,105.89830017,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
407489,2021-10-14,12:24:58,-1.21455753,112.55892944,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407490,2021-10-14,12:24:58,-1.28588092,112.02145386,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407491,2021-10-14,12:24:58,-1.18034875,112.70494843,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407492,2021-10-14,12:24:58,-2.17696452,105.88948822,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
407493,2021-10-14,12:24:58,-2.17727327,105.88796997,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
407494,2021-10-14,12:24:58,-1.05807972,113.47558594,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
407495,2021-10-14,12:24:58,-1.18560493,112.56117249,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407496,2021-10-14,12:24:58,-1.18479729,112.56188965,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407497,2021-10-14,12:24:58,-1.50994372,110.33860016,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
407498,2021-10-14,12:24:58,-1.16851187,112.69856262,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407499,2021-10-14,12:24:58,-1.16738081,112.62506866,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407500,2021-10-14,12:24:58,-1.26711893,111.97792053,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407501,2021-10-14,12:24:58,-1.14135396,112.76721954,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407502,2021-10-14,12:24:58,-1.12249911,112.78253174,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407503,2021-10-14,12:24:58,-1.2924825,111.6688385,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
407504,2021-10-14,12:24:58,-1.25679886,111.84494781,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407505,2021-10-14,12:24:58,-0.90120661,114.10894775,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
407506,2021-10-14,12:24:58,-1.11250627,112.71225739,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407507,2021-10-14,12:24:58,-1.11627769,112.68731689,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407508,2021-10-14,12:24:58,-1.18100667,112.1738205,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407509,2021-10-14,12:24:58,-1.19505668,112.08028412,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407510,2021-10-14,12:24:58,-0.59605008,116.03314972,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407511,2021-10-14,12:24:58,-1.22912288,111.79462433,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
407512,2021-10-14,12:24:58,-0.59528881,115.99219513,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
407513,2021-10-14,12:24:58,-1.12531435,112.43208313,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407514,2021-10-14,12:24:58,-1.03461504,112.98532867,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407515,2021-10-14,12:24:58,-1.03909814,112.98252106,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407516,2021-10-14,12:24:58,-1.03114772,112.98131561,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407517,2021-10-14,12:24:58,-1.0753448,112.73930359,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407518,2021-10-14,12:24:58,-1.0961163,112.59985352,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407519,2021-10-14,12:24:58,-1.19437909,111.90989685,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407520,2021-10-14,12:24:58,-1.19866908,111.91047668,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407521,2021-10-14,12:24:58,-1.19497788,111.90585327,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407522,2021-10-14,12:24:58,-1.31408739,111.13291168,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
407523,2021-10-14,12:24:58,-1.07024908,112.74578857,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407524,2021-10-14,12:24:58,-1.06972647,112.74930573,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407525,2021-10-14,12:24:58,-1.21244633,111.78804016,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
407526,2021-10-14,12:24:58,-0.96602792,113.41941071,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
407527,2021-10-14,12:24:58,-1.18182111,111.96515656,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407528,2021-10-14,12:24:58,-1.20993936,111.77515411,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
407529,2021-10-14,12:24:58,-1.19146931,111.78059387,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
407530,2021-10-14,12:24:58,-0.55604005,116.01583099,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407531,2021-10-14,12:24:58,-0.55548561,116.01944733,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407532,2021-10-14,12:24:58,-0.5386104,116.03913879,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407533,2021-10-14,12:24:58,-0.5380556,116.04277039,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
407534,2021-10-14,12:24:58,-0.68278277,115.09671783,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
407535,2021-10-14,12:24:58,-1.07963192,112.41031647,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407536,2021-10-14,12:24:58,-0.97498131,113.0134201,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407537,2021-10-14,12:24:58,-0.64279979,115.17057037,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
407538,2021-10-14,12:24:58,-0.68900126,114.86656952,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407539,2021-10-14,12:24:58,-0.83246821,113.92321777,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
407540,2021-10-14,12:24:58,-0.98650122,112.91110992,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407541,2021-10-14,12:24:58,-1.07104838,112.35570526,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407542,2021-10-14,12:24:58,-1.09694135,112.18560028,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
407543,2021-10-14,12:24:58,-1.0671463,112.2974472,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
407544,2021-10-14,12:24:58,-0.94218671,113.09629059,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407545,2021-10-14,12:24:58,-0.94142461,113.10132599,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407546,2021-10-14,12:24:58,-0.72849709,114.43572998,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407547,2021-10-14,12:24:58,-0.7321257,114.43630981,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407548,2021-10-14,12:24:58,-1.04616296,112.35206604,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407549,2021-10-14,12:24:58,-0.65937012,114.87031555,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407550,2021-10-14,12:24:58,-0.66292393,114.87083435,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407551,2021-10-14,12:24:58,-0.82019401,113.80121613,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
407552,2021-10-14,12:24:58,-0.64925182,114.88931274,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407553,2021-10-14,12:24:58,-1.03892469,112.25843048,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
407554,2021-10-14,12:24:58,-0.73401326,114.24963379,7,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
407555,2021-10-14,12:24:58,-0.86995733,113.33794403,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
407556,2021-10-14,12:24:58,-0.97746313,112.53429413,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407557,2021-10-14,12:24:58,-0.84953922,113.30787659,7,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
407558,2021-10-14,12:24:58,-0.97335017,112.42504883,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407559,2021-10-14,12:24:58,0.79601908,124.0792923,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
407560,2021-10-14,12:24:58,-0.70725107,114.0335083,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
407561,2021-10-14,12:24:58,0.60050541,122.63542175,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
407562,2021-10-14,12:24:58,-0.93080813,112.5385437,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
407563,2021-10-14,12:24:58,-1.00869179,111.99795532,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407564,2021-10-14,12:24:58,-1.01293314,111.99860382,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
407565,2021-10-14,12:24:58,-0.23849665,117.07404327,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
407566,2021-10-14,12:24:58,-0.86398393,112.92433167,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407567,2021-10-14,12:24:58,-1.07950675,111.50173187,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
407568,2021-10-14,12:24:58,-0.68972987,114.04894257,7,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
407569,2021-10-14,12:24:58,-0.93102765,112.42634583,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407570,2021-10-14,12:24:58,0.8699472,124.13846588,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
407571,2021-10-14,12:24:58,-0.57042134,114.66766357,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407572,2021-10-14,12:24:58,-0.60929519,114.35881805,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
407573,2021-10-14,12:24:58,-0.89364296,112.39459991,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407574,2021-10-14,12:24:58,-0.89775056,112.3953476,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407575,2021-10-14,12:24:58,-0.89418113,112.39097595,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407576,2021-10-14,12:24:58,-0.8915776,112.39059448,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
407577,2021-10-14,12:24:58,-0.56895047,114.5793457,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407578,2021-10-14,12:24:58,-0.71772945,113.58046722,7,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
407579,2021-10-14,12:24:58,-0.55870014,114.59874725,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
407580,2021-10-14,12:24:58,-0.67015922,113.84267426,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
407581,2021-10-14,12:24:58,-0.67127597,113.84120941,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
407582,2021-10-14,12:24:58,0.68884915,122.78398895,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
407583,2021-10-14,12:24:58,-0.58288687,114.33430481,7,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
407584,2021-10-14,12:24:58,-0.54573733,114.55174255,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407585,2021-10-14,12:24:58,-0.77274823,112.89305878,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
407586,2021-10-14,12:24:58,-0.49568689,114.59036255,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407587,2021-10-14,12:24:58,-0.55617523,114.19051361,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
407588,2021-10-14,12:24:58,-0.44449186,114.90483093,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407589,2021-10-14,12:24:58,-0.45051426,114.8649826,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407590,2021-10-14,12:24:58,-0.41373795,114.96512604,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407591,2021-10-14,12:24:58,-0.43593568,114.76869202,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407592,2021-10-14,12:24:58,-0.4394919,114.76925659,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407593,2021-10-14,12:24:58,-0.41677955,114.89665222,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407594,2021-10-14,12:24:58,-0.39216357,114.96245575,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407595,2021-10-14,12:24:58,-0.39258346,114.96190643,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407596,2021-10-14,12:24:58,-0.40132141,114.90311432,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407597,2021-10-14,12:24:58,-0.40144342,114.90246582,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407598,2021-10-14,12:24:58,-0.3570722,115.0736618,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
407599,2021-10-14,12:24:58,-0.38060597,114.92025757,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407600,2021-10-14,12:24:58,-0.39774752,114.78485107,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
407601,2021-10-14,12:24:58,-0.89771098,111.4249649,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
407602,2021-10-14,12:24:58,-0.34680483,114.97616577,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
407603,2021-10-14,12:24:58,-0.88271928,111.40505219,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
407604,2021-10-14,12:24:58,-1.03049028,110.43351746,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407605,2021-10-14,12:24:58,-0.32374522,115.05693054,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
407606,2021-10-14,12:24:58,-0.25177684,115.39144135,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
407607,2021-10-14,12:24:58,0.86956477,122.67817688,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
407608,2021-10-14,12:24:58,-0.37588409,114.49463654,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407609,2021-10-14,12:24:58,-0.91206652,110.87345123,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
407610,2021-10-14,12:24:58,-0.91712439,110.59607697,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407611,2021-10-14,12:24:58,-0.9163577,110.60105896,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407612,2021-10-14,12:24:58,-0.91169405,110.6003418,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407613,2021-10-14,12:24:58,-0.91245776,110.59537506,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407614,2021-10-14,12:24:58,-0.91787505,110.59118652,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407615,2021-10-14,12:24:58,-0.37004012,114.06277466,7,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
407616,2021-10-14,12:24:58,-0.37372518,114.06336212,7,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
407617,2021-10-14,12:24:58,-0.8225199,110.90799713,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
407618,2021-10-14,12:24:58,-0.82181132,110.91271973,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
407619,2021-10-14,12:24:58,-0.25549516,114.501091,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407620,2021-10-14,12:24:58,-0.24644464,114.50076294,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407621,2021-10-14,12:24:58,-0.24469444,114.49946594,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407622,2021-10-14,12:24:58,-0.24284594,114.50022888,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407623,2021-10-14,12:24:58,-0.51623583,112.5818634,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407624,2021-10-14,12:24:58,-0.49186608,112.68639374,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407625,2021-10-14,12:24:58,-0.49134016,112.68981171,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407626,2021-10-14,12:24:58,-0.21555516,114.46205139,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407627,2021-10-14,12:24:58,-0.48382089,112.68521881,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407628,2021-10-14,12:24:58,-0.69036704,111.33904266,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
407629,2021-10-14,12:24:58,-0.84938693,110.3034668,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
407630,2021-10-14,12:24:58,-0.20662175,114.44807434,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407631,2021-10-14,12:24:58,-0.20959505,114.45277405,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
407632,2021-10-14,12:24:58,-0.464802,112.67508698,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407633,2021-10-14,12:24:58,-0.47675055,112.56917572,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407634,2021-10-14,12:24:58,-0.47620499,112.57277679,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407635,2021-10-14,12:24:58,-0.48767209,112.49714661,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407636,2021-10-14,12:24:58,-0.48713353,112.50069427,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
