id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185495,2020-08-22,13:03:53,-7.13832188,110.7166214,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
185496,2020-08-22,13:03:53,-7.15773153,110.56855011,7,noaa20,1125,Pringapus,Semarang,Jawa Tengah,cluster
185497,2020-08-22,13:03:53,-7.070079325,111.05578613,8,noaa20,1280,Wirosari,Grobogan,Jawa Tengah,cluster
185498,2020-08-22,13:03:53,-7.12845659,110.49539948,7,noaa20,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
185499,2020-08-22,13:03:53,-7.0301156,111.06969452,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
185500,2020-08-22,13:03:53,-7.02774954,111.01815033,8,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
185501,2020-08-22,13:03:53,-6.88589811,111.79621887,7,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
185502,2020-08-22,13:03:53,-7.00356627,110.95245361,8,noaa20,1125,Grobogan,Grobogan,Jawa Tengah,cluster
185503,2020-08-22,13:03:53,-6.95977068,110.97724152,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
185504,2020-08-22,13:03:53,-6.86947918,111.54152679,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
185505,2020-08-22,13:03:53,-6.89651251,111.27645111,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
185506,2020-08-22,13:03:53,-6.93687725,110.99216461,7,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
185507,2020-08-22,13:03:53,-6.9334569,110.96977234,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
185508,2020-08-22,13:03:53,-6.80701637,111.71841431,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
185509,2020-08-22,13:03:53,-6.89624834,111.09944916,7,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
185510,2020-08-22,13:03:53,-6.82757092,111.49703217,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
185511,2020-08-22,13:03:53,-6.887651443333334,111.10304005666666,8,noaa20,1399,Winong,Pati,Jawa Tengah,cluster
185512,2020-08-22,13:03:53,-6.81895161,111.52989197,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
185513,2020-08-22,13:03:53,-6.82645512,111.43719482,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
185514,2020-08-22,13:03:53,-6.86877823,111.1210022,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
185515,2020-08-22,13:03:53,-6.89078999,110.89056396,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
185516,2020-08-22,13:03:53,-6.83159733,111.24024963,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
185517,2020-08-22,13:03:53,-6.86864376,110.90843201,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
185518,2020-08-22,13:03:53,-6.76689529,111.54821014,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
185519,2020-08-22,13:03:53,-5.41526651,119.59456635,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
185520,2020-08-22,13:03:53,-6.95174313,110.00740814,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,cluster
185521,2020-08-22,13:03:53,-5.36222601,119.66324615,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
185522,2020-08-22,13:03:53,-6.77420235,110.86071777,7,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
185523,2020-08-22,13:03:53,-7.04157591,109.00747681,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,cluster
185524,2020-08-22,13:03:53,-6.70855284,110.90853882,7,noaa20,1125,Dawe,Kudus,Jawa Tengah,cluster
185525,2020-08-22,13:03:53,-6.71295357,110.72451782,7,noaa20,1125,Pecangan,Jepara,Jawa Tengah,cluster
185526,2020-08-22,13:03:53,-6.67357588,110.78649902,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
185527,2020-08-22,13:03:53,-6.63552046,110.74450684,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,cluster
185528,2020-08-22,13:03:53,-7.0476532,107.74595642,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
185529,2020-08-22,13:03:53,-5.04475975,119.80553436,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
185530,2020-08-22,13:03:53,-6.68273067,108.36827087,8,noaa20,1125,Ciwaringin,Cirebon,Jawa Barat,cluster
185531,2020-08-22,13:03:53,-6.66148567,108.03914642,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
185532,2020-08-22,13:03:53,-6.58565712,108.26892853,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
185533,2020-08-22,13:03:53,-6.66180754,107.34568787,8,noaa20,1125,Tegalwaru,Purwakarta,Jawa Barat,cluster
185534,2020-08-22,13:03:53,-6.72164631,105.84043884,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
185535,2020-08-22,13:03:53,-6.44205761,107.70451355,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
185536,2020-08-22,13:03:53,-6.4239502,107.73228455,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
185537,2020-08-22,13:03:53,-6.43493795,107.65761566,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
185538,2020-08-22,13:03:53,-6.42655611,107.69075012,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
185539,2020-08-22,13:03:53,-6.52045345,106.97462463,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
185540,2020-08-22,13:03:53,-6.49233198,106.944664,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
185541,2020-08-22,13:03:53,-6.6263957,106.03882599,8,noaa20,1125,Gunung Kencana,Lebak,Banten,cluster
185542,2020-08-22,13:03:53,-6.363412855,107.248199465,8,noaa20,1280,Telukjambe Barat,Karawang,Jawa Barat,cluster
185543,2020-08-22,13:03:53,-3.90706706,122.41901398,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
185544,2020-08-22,13:03:53,-6.3562994,106.9855423,8,noaa20,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
185545,2020-08-22,13:03:53,-6.34272528,106.56690979,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,cluster
185546,2020-08-22,13:03:53,-6.21124125,106.6240921,8,noaa20,1125,Tangerang,Tangerang,Banten,cluster
185547,2020-08-22,13:03:53,-3.95590711,119.690460205,8,noaa20,1280,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
185548,2020-08-22,13:03:53,-3.610497,116.38143921,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
185549,2020-08-22,13:03:53,-5.26336145,105.23976135,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
185550,2020-08-22,13:03:53,-2.68819201,121.15704346,8,noaa20,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
185551,2020-08-22,13:03:53,-3.31096935,115.20694733,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
185552,2020-08-22,13:03:53,-3.298293235,115.21591949500001,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
185553,2020-08-22,13:03:53,-3.11259031,115.32072449,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
185554,2020-08-22,13:03:53,-1.9195126249999999,120.85300064,8,noaa20,1280,Pamona Timur,Poso,Sulawesi Tengah,cluster
185555,2020-08-22,13:03:53,-4.435013055000001,104.73581314500001,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
185556,2020-08-22,13:03:53,-4.45446253,104.41236115,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
185557,2020-08-22,13:03:53,-4.55223846,103.38913727,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
185558,2020-08-22,13:03:53,-1.72256529,119.9319458,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
185559,2020-08-22,13:03:53,-1.43132877,121.68495941,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
185560,2020-08-22,13:03:53,-4.33603191,102.92007446,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,cluster
185561,2020-08-22,13:03:53,-1.56277919,120.39630127,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
185562,2020-08-22,13:03:53,-1.57262349,120.32877349500001,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
185563,2020-08-22,13:03:53,-1.5595291866666667,120.36632792333334,8,noaa20,1399,Lore Piore,Poso,Sulawesi Tengah,cluster
185564,2020-08-22,13:03:53,-2.28030658,116.07806396,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
185565,2020-08-22,13:03:53,-1.57437706,120.39014435,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
185566,2020-08-22,13:03:53,-1.57603681,120.33901215,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
185567,2020-08-22,13:03:53,-2.31727791,115.50839996,8,noaa20,1125,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
185568,2020-08-22,13:03:53,-3.80322516,105.407016755,8,noaa20,1280,Mesuji,Mesuji,Lampung,cluster
185569,2020-08-22,13:03:53,-2.05268431,115.6372757,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
185570,2020-08-22,13:03:53,-3.6039505,105.22193146,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
185571,2020-08-22,13:03:53,-2.00217152,115.27726746,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
185572,2020-08-22,13:03:53,-3.75565434,103.67790985,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
185573,2020-08-22,13:03:53,-1.96997452,115.314105985,8,noaa20,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
185574,2020-08-22,13:03:53,-3.848248,102.8134613,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
185575,2020-08-22,13:03:53,-3.70664716,103.2689209,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
185576,2020-08-22,13:03:53,-3.71235204,103.22929382,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
185577,2020-08-22,13:03:53,-1.85408223,115.16609955,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
185578,2020-08-22,13:03:53,-3.06935406,106.70220947,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
185579,2020-08-22,13:03:53,-3.0704751,106.60124969,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
185580,2020-08-22,13:03:53,-1.71967542,115.45665741,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
185581,2020-08-22,13:03:53,-2.3718445299999997,110.74048996,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
185582,2020-08-22,13:03:53,-3.37501669,103.95503998,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
185583,2020-08-22,13:03:53,-3.47712731,103.01311493,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
185584,2020-08-22,13:03:53,-1.55155838,115.08648682,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
185585,2020-08-22,13:03:53,-3.36767936,102.96362305,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
185586,2020-08-22,13:03:53,-1.56918693,114.43244171,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
185587,2020-08-22,13:03:53,-2.08353305,111.16603088,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
185588,2020-08-22,13:03:53,-2.10250735,110.8214035,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
185589,2020-08-22,13:03:53,-3.23239326,103.06010437,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
185590,2020-08-22,13:03:53,-1.79645455,112.55692291,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
185591,2020-08-22,13:03:53,-3.02607584,104.40187836,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
185592,2020-08-22,13:03:53,-3.24813724,102.77148438,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
185593,2020-08-22,13:03:53,-3.09943485,103.61985779,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
185594,2020-08-22,13:03:53,-1.97798502,110.85680389,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
185595,2020-08-22,13:03:53,-2.03785253,110.439888,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
185596,2020-08-22,13:03:53,-3.02184534,103.86560822,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
185597,2020-08-22,13:03:53,-3.16224003,102.92292786,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
185598,2020-08-22,13:03:53,-1.962961315,110.6897106175,8,noaa20,1500,Riam,Ketapang,Kalimantan Barat,cluster
185599,2020-08-22,13:03:53,-1.95971596,110.67655182,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
185600,2020-08-22,13:03:53,-1.79649532,111.68677521,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
185601,2020-08-22,13:03:53,-1.92343223,110.72919464,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
185602,2020-08-22,13:03:53,-3.00458765,103.34290314,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
185603,2020-08-22,13:03:53,-1.85524881,110.81106567,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
185604,2020-08-22,13:03:53,-1.80151486,110.88419342,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
185605,2020-08-22,13:03:53,-1.82721174,110.71791077,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
185606,2020-08-22,13:03:53,-3.00075173,102.64775085,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
185607,2020-08-22,13:03:53,-2.3804276,106.22033691,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
185608,2020-08-22,13:03:53,-2.9001646,102.65863037,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
185609,2020-08-22,13:03:53,-2.8804771899999997,102.580631255,8,noaa20,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
185610,2020-08-22,13:03:53,-1.61492598,110.8704834,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185611,2020-08-22,13:03:53,-1.58358502,110.8664093,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185612,2020-08-22,13:03:53,-1.59015906,110.77809906,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185613,2020-08-22,13:03:53,-1.59310746,110.73620605,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185614,2020-08-22,13:03:53,-1.58200967,110.7692337,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185615,2020-08-22,13:03:53,-1.59506309,110.68265533,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185616,2020-08-22,13:03:53,-1.59416741,110.66522979499999,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
185617,2020-08-22,13:03:53,-1.55980134,110.70589065499999,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
185618,2020-08-22,13:03:53,-1.5416497,110.70919037,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185619,2020-08-22,13:03:53,-0.87566733,114.85507965,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
185620,2020-08-22,13:03:53,-1.51235068,110.67017365,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185621,2020-08-22,13:03:53,-1.3014362474999999,111.8691921225,8,noaa20,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185622,2020-08-22,13:03:53,-1.48310864,110.58925629,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185623,2020-08-22,13:03:53,-2.17207432,105.92008972,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
185624,2020-08-22,13:03:53,-2.15356612,106.01891327,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
185625,2020-08-22,13:03:53,-0.83052313,114.65472412,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
185626,2020-08-22,13:03:53,-2.59079504,102.90052032,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
185627,2020-08-22,13:03:53,-0.68358916,115.11647034,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
185628,2020-08-22,13:03:53,-1.40244246,110.28993988,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
185629,2020-08-22,13:03:53,-1.3936608449999999,110.29043579,8,noaa20,1280,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
185630,2020-08-22,13:03:53,-2.53042364,102.69759369,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
185631,2020-08-22,13:03:53,-0.7057202266666667,114.6275177,8,noaa20,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
185632,2020-08-22,13:03:53,-1.37065721,110.27006531,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
185633,2020-08-22,13:03:53,-1.34019279,110.44613647,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
185634,2020-08-22,13:03:53,-0.68646437,114.62626648,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
185635,2020-08-22,13:03:53,-1.17716026,111.38749695,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
185636,2020-08-22,13:03:53,-1.15590167,111.43870544,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
185637,2020-08-22,13:03:53,-0.59336579,115.12291718,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
185638,2020-08-22,13:03:53,-1.14690697,111.4498291,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
185639,2020-08-22,13:03:53,-2.56962919,101.95819855,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
185640,2020-08-22,13:03:53,-1.2901403299999998,110.360939025,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
185641,2020-08-22,13:03:53,-1.02035797,112.03866577,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185642,2020-08-22,13:03:53,-0.41494077,115.91415405,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
185643,2020-08-22,13:03:53,-1.93500412,105.83721161,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
185644,2020-08-22,13:03:53,-0.99919379,111.90683746,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185645,2020-08-22,13:03:53,-1.99345791,105.34540558,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
185646,2020-08-22,13:03:53,-1.17424643,110.7509613,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
185647,2020-08-22,13:03:53,-1.01729107,111.71817017,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185648,2020-08-22,13:03:53,-0.27397424,116.39208221,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
185649,2020-08-22,13:03:53,-1.13638473,110.70581055,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
185650,2020-08-22,13:03:53,-0.25725541,116.40122986,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
185651,2020-08-22,13:03:53,-1.13283908,110.61263275,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
185652,2020-08-22,13:03:53,-0.88430148,112.09500122,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185653,2020-08-22,13:03:53,-0.95383525,111.61862946,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
185654,2020-08-22,13:03:53,-0.16130655,116.68703461,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
185655,2020-08-22,13:03:53,-0.50301468,114.50298309,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
185656,2020-08-22,13:03:53,-0.1550221,116.69378662,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
185657,2020-08-22,13:03:53,-0.87519366,112.08013916,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185658,2020-08-22,13:03:53,-0.87723923,112.06689453,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
185659,2020-08-22,13:03:53,-0.98203892,111.38751221,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
185660,2020-08-22,13:03:53,-1.89984584,105.32118224999999,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
185661,2020-08-22,13:03:53,-0.49436978,114.50120544,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
185662,2020-08-22,13:03:53,-1.07697177,110.6544342,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
185663,2020-08-22,13:03:53,-0.4429242,114.68709945500001,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
185664,2020-08-22,13:03:53,-1.85028982,105.45153427,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
185665,2020-08-22,13:03:53,-0.9058327100000001,111.650623325,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
185666,2020-08-22,13:03:53,-0.93517894,111.46463013,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
185667,2020-08-22,13:03:53,-1.82192075,105.58505249,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
185668,2020-08-22,13:03:53,-0.89204293,111.6531601,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
185669,2020-08-22,13:03:53,-0.86791259,111.56826782,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
185670,2020-08-22,13:03:53,-0.88119133,111.417394,8,noaa20,1399,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
185671,2020-08-22,13:03:53,-0.79741383,111.83316803,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
185672,2020-08-22,13:03:53,-0.95501775,110.78778076,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
185673,2020-08-22,13:03:53,-0.72397292,112.02358246,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185674,2020-08-22,13:03:53,-1.71578741,105.37557983,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
185675,2020-08-22,13:03:53,-0.74569553,111.73143768,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
185676,2020-08-22,13:03:53,-0.89064866,110.77824402,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
185677,2020-08-22,13:03:53,-0.7299912,111.80999756,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
185678,2020-08-22,13:03:53,-0.736382605,111.755802155,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
185679,2020-08-22,13:03:53,-1.70254064,105.36508942,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
185680,2020-08-22,13:03:53,-0.68192953,112.07524109,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185681,2020-08-22,13:03:53,0.04997921,116.76339722,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
185682,2020-08-22,13:03:53,-0.11563487,115.63316345,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
185683,2020-08-22,13:03:53,-0.68673533,111.79874039,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
185684,2020-08-22,13:03:53,-0.63252228,112.1235733,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185685,2020-08-22,13:03:53,-0.88447267,110.42585754,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185686,2020-08-22,13:03:53,-0.6566377,111.84949875000001,8,noaa20,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
185687,2020-08-22,13:03:53,-0.87457311,110.42424265666666,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185688,2020-08-22,13:03:53,-0.7903468,110.93721771,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
185689,2020-08-22,13:03:53,-0.70506608,111.43102264,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
185690,2020-08-22,13:03:53,-0.8578673,110.37213135,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
185691,2020-08-22,13:03:53,-0.68219906,111.43636322,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
185692,2020-08-22,13:03:53,-0.84130895,110.38883972,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
185693,2020-08-22,13:03:53,-0.69232905,111.34565735,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
185694,2020-08-22,13:03:53,-0.8339147,110.41442871,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185695,2020-08-22,13:03:53,-0.81333953,110.43418121,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185696,2020-08-22,13:03:53,-0.81447589,110.42672729,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185697,2020-08-22,13:03:53,-0.54278851,112.15143585,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185698,2020-08-22,13:03:53,-0.81243217,110.39409255999999,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
185699,2020-08-22,13:03:53,0.16533004,116.67905426,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
185700,2020-08-22,13:03:53,-0.8172186,110.31695557,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
185701,2020-08-22,13:03:53,-0.80069286,110.3790741,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
185702,2020-08-22,13:03:53,-0.59444022,111.67048645,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
185703,2020-08-22,13:03:53,-0.41668212,112.67726135,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
