id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199135,2020-08-30,13:03:19,-8.167307853333334,112.16974894000002,8,snpp,1399,Kademangan,Blitar,Jawa Timur,cluster
199136,2020-08-30,13:03:19,-7.7935729,113.95061493,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
199137,2020-08-30,13:03:19,-7.6489377,112.79642487,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
199138,2020-08-30,13:03:19,-7.977808,110.49337769,7,snpp,1125,Playen,Gunung Kidul,Di Yogyakarta,cluster
199139,2020-08-30,13:03:19,-7.64213133,112.47959137,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,cluster
199140,2020-08-30,13:03:19,-7.71613264,111.9298172,8,snpp,1280,Pace,Nganjuk,Jawa Timur,cluster
199141,2020-08-30,13:03:19,-7.620930990000001,112.40159098333334,8,snpp,1399,Trowulan,Mojokerto,Jawa Timur,cluster
199142,2020-08-30,13:03:19,-7.77806854,111.38885498,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
199143,2020-08-30,13:03:19,-7.68458033,111.82881927,8,snpp,1125,Kepel,Nganjuk,Jawa Timur,cluster
199144,2020-08-30,13:03:19,-7.52088881,112.65275574,7,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
199145,2020-08-30,13:03:19,-7.64268541,111.82979584,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
199146,2020-08-30,13:03:19,-7.50506401,112.63796234,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
199147,2020-08-30,13:03:19,-7.5464406,112.35322571,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
199148,2020-08-30,13:03:19,-7.62585735,111.73561859,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
199149,2020-08-30,13:03:19,-7.63339138,111.68752289,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
199150,2020-08-30,13:03:19,-7.60732222,111.80902863,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
199151,2020-08-30,13:03:19,-6.97929621,115.64137268,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
199152,2020-08-30,13:03:19,-7.60516644,111.77812958,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
199153,2020-08-30,13:03:19,-7.610717055,111.74284363000001,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
199154,2020-08-30,13:03:19,-7.59850073,111.7314682,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
199155,2020-08-30,13:03:19,-7.64522791,111.38990784,7,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
199156,2020-08-30,13:03:19,-7.56683016,111.804088595,8,snpp,1280,Wilangan,Nganjuk,Jawa Timur,cluster
199157,2020-08-30,13:03:19,-7.51957798,111.83686829,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
199158,2020-08-30,13:03:19,-7.50567436,111.88072205,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
199159,2020-08-30,13:03:19,-7.48424292,111.92740631,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
199160,2020-08-30,13:03:19,-7.47404051,111.9026413,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
199161,2020-08-30,13:03:19,-7.4753499,111.87203979,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
199162,2020-08-30,13:03:19,-7.47264862,111.84460449,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
199163,2020-08-30,13:03:19,-7.54950523,111.35585785,7,snpp,1125,Gerih,Ngawi,Jawa Timur,cluster
199164,2020-08-30,13:03:19,-7.41846132,112.11910248,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
199165,2020-08-30,13:03:19,-7.620326520000001,110.82359314,8,snpp,1280,Grogol,Sukoharjo,Jawa Tengah,cluster
199166,2020-08-30,13:03:19,-7.3381958,112.55497742,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
199167,2020-08-30,13:03:19,-7.45048904,111.83342743,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
199168,2020-08-30,13:03:19,-6.87472248,115.33586884,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
199169,2020-08-30,13:03:19,-7.40333748,112.02322388,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
199170,2020-08-30,13:03:19,-7.45580482,111.68621063,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
199171,2020-08-30,13:03:19,-7.41817474,111.90543365,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
199172,2020-08-30,13:03:19,-7.40043497,111.88362885,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
199173,2020-08-30,13:03:19,-7.42560148,111.70032501,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
199174,2020-08-30,13:03:19,-7.48091507,111.25637054,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,cluster
199175,2020-08-30,13:03:19,-7.39936161,111.7113266,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
199176,2020-08-30,13:03:19,-7.36062145,111.82342529,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
199177,2020-08-30,13:03:19,-7.34733534,111.84802246,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
199178,2020-08-30,13:03:19,-7.19937372,112.52100372,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
199179,2020-08-30,13:03:19,-7.37947893,111.25868988,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
199180,2020-08-30,13:03:19,-7.31702709,111.59230042,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
199181,2020-08-30,13:03:19,-7.29919243,111.3680954,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
199182,2020-08-30,13:03:19,-6.88130331,113.86129761,8,snpp,1125,Dasuk,Sumenep,Jawa Timur,cluster
199183,2020-08-30,13:03:19,-7.34252262,110.73046875,8,snpp,1125,Kelgo,Boyolali,Jawa Tengah,cluster
199184,2020-08-30,13:03:19,-7.27726698,110.85353088,8,snpp,1125,Sumber Lawang,Sragen,Jawa Tengah,cluster
199185,2020-08-30,13:03:19,-7.26212096,110.90755462999999,8,snpp,1280,Geyer,Grobogan,Jawa Tengah,cluster
199186,2020-08-30,13:03:19,-7.24317646,111.00848389,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
199187,2020-08-30,13:03:19,-7.2816844,110.7130661,7,snpp,1125,Kemusu,Boyolali,Jawa Tengah,cluster
199188,2020-08-30,13:03:19,-7.07853079,111.75579071,7,snpp,1125,Senori,Tuban,Jawa Timur,cluster
199189,2020-08-30,13:03:19,-7.208559515,110.66931915,8,snpp,1280,Kedungjati,Grobogan,Jawa Tengah,cluster
199190,2020-08-30,13:03:19,-6.97576427,112.10547638,8,snpp,1125,Semanding,Tuban,Jawa Timur,cluster
199191,2020-08-30,13:03:19,-6.915437856666666,112.38503519666666,8,snpp,1399,Solokuro,Lamongan,Jawa Timur,cluster
199192,2020-08-30,13:03:19,-6.9406805,112.23891449,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
199193,2020-08-30,13:03:19,-7.01235247,111.66550446,8,snpp,1125,Bangilan,Tuban,Jawa Timur,cluster
199194,2020-08-30,13:03:19,-7.16485405,110.61212158,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
199195,2020-08-30,13:03:19,-6.94987488,111.5980835,7,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
199196,2020-08-30,13:03:19,-6.90240335,111.88243866,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
199197,2020-08-30,13:03:19,-6.99392748,110.9985199,7,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
199198,2020-08-30,13:03:19,-6.85757923,111.71746826,7,snpp,1125,Bancar,Tuban,Jawa Timur,cluster
199199,2020-08-30,13:03:19,-6.93884611,111.01542663999999,7,snpp,1280,Kayen,Pati,Jawa Tengah,cluster
199200,2020-08-30,13:03:19,-6.93954802,110.93833923,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,cluster
199201,2020-08-30,13:03:19,-6.92958403,110.98088074,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
199202,2020-08-30,13:03:19,-7.01299095,110.34689331,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
199203,2020-08-30,13:03:19,-6.83558416,111.47814178,7,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
199204,2020-08-30,13:03:19,-6.8247838,111.4802475,8,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
199205,2020-08-30,13:03:19,-6.92383385,110.77252197,8,snpp,1125,Gajah,Demak,Jawa Tengah,cluster
199206,2020-08-30,13:03:19,-6.96532059,110.45796967,8,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
199207,2020-08-30,13:03:19,-6.9137845,110.77097321,8,snpp,1125,Gajah,Demak,Jawa Tengah,cluster
199208,2020-08-30,13:03:19,-7.21162176,107.9875946,8,snpp,1125,Sucinaraja,Garut,Jawa Barat,cluster
199209,2020-08-30,13:03:19,-6.7115016,110.7239151,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
199210,2020-08-30,13:03:19,-6.63567019,110.71562195,8,snpp,1125,Tahunan,Jepara,Jawa Tengah,cluster
199211,2020-08-30,13:03:19,-7.04953051,107.74084473,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
199212,2020-08-30,13:03:19,-7.1432848,106.53682709,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
199213,2020-08-30,13:03:19,-7.052277246666667,106.61711120333332,8,snpp,1399,Lengkong,Sukabumi,Jawa Barat,cluster
199214,2020-08-30,13:03:19,-6.78199196,108.15878296,7,snpp,1125,Tomo,Sumedang,Jawa Barat,cluster
199215,2020-08-30,13:03:19,-4.57416105,121.68428802,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
199216,2020-08-30,13:03:19,-6.67316151,108.39428711,7,snpp,1125,Ciwaringin,Cirebon,Jawa Barat,cluster
199217,2020-08-30,13:03:19,-6.67396927,108.25027466,8,snpp,1125,Ligung,Majalengka,Jawa Barat,cluster
199218,2020-08-30,13:03:19,-10.22354507,123.73641968,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
199219,2020-08-30,13:03:19,-10.10032082,123.99993896,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
199220,2020-08-30,13:03:19,-10.210392,120.29147339,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199221,2020-08-30,13:03:19,-9.43853951,124.15293884,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199222,2020-08-30,13:03:19,-10.159382345000001,120.320789335,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199223,2020-08-30,13:03:19,-10.16454411,120.29323578,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199224,2020-08-30,13:03:19,-10.165099716,120.24177246000002,8,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199225,2020-08-30,13:03:19,-10.1698851575,120.21928024249999,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199226,2020-08-30,13:03:19,-10.16634083,120.19295502,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199227,2020-08-30,13:03:19,-10.08530807,120.41573334,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199228,2020-08-30,13:03:19,-10.13736916,120.10132599,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199229,2020-08-30,13:03:19,-10.125144,120.10663605,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199230,2020-08-30,13:03:19,-10.08174896,120.18858337,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199231,2020-08-30,13:03:19,-10.02305603,120.04701233,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199232,2020-08-30,13:03:19,-9.94288349,120.41866302,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199233,2020-08-30,13:03:19,-10.00188541,120.04006958,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199234,2020-08-30,13:03:19,-9.965085030000001,120.207466125,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199235,2020-08-30,13:03:19,-9.935780526666667,120.21226755666667,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199236,2020-08-30,13:03:19,-9.85673523,120.59901428,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
199237,2020-08-30,13:03:19,-9.972334865,119.96855926500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199238,2020-08-30,13:03:19,-9.903294565,120.219150545,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199239,2020-08-30,13:03:19,-9.9088726,120.17320251,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199240,2020-08-30,13:03:19,-9.855069635,120.29504012999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
199241,2020-08-30,13:03:19,-9.92053223,119.89617157,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199242,2020-08-30,13:03:19,-9.88218975,119.95228577,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199243,2020-08-30,13:03:19,-9.84152699,120.07900238,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
199244,2020-08-30,13:03:19,-1.80125642,105.64976501,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199245,2020-08-30,13:03:19,-1.806365315,105.604393005,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199246,2020-08-30,13:03:19,-1.838890015,105.39208603,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199247,2020-08-30,13:03:19,-1.80537593,105.57472992,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199248,2020-08-30,13:03:19,-1.79455364,105.57312775,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
199249,2020-08-30,13:03:19,-1.78906429,105.58496094,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
199250,2020-08-30,13:03:19,-1.790256325,105.442855835,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199251,2020-08-30,13:03:19,-1.78686035,105.45305634,7,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199252,2020-08-30,13:03:19,-1.77897334,105.45614624,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199253,2020-08-30,13:03:19,-1.74858403,105.63357544,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
199254,2020-08-30,13:03:19,-0.9570843,110.28019714,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
199255,2020-08-30,13:03:19,-0.07968301,115.73719788,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
199256,2020-08-30,13:03:19,-0.8766755025,110.3403205875,8,snpp,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
199257,2020-08-30,13:03:19,-0.83766943,110.37908173,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
199258,2020-08-30,13:03:19,-0.8078748,110.3899765,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
199259,2020-08-30,13:03:19,-0.79981947,110.35075378,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
199260,2020-08-30,13:03:19,0.01384468,115.522994995,8,snpp,1280,Longiram,Kutai Barat,Kalimantan Timur,cluster
199261,2020-08-30,13:03:19,-0.77291399,110.38850403,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199262,2020-08-30,13:03:19,-0.73322016,110.4469986,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199263,2020-08-30,13:03:19,-0.71486855,110.49825287,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199264,2020-08-30,13:03:19,-0.70969778,110.50902557,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199265,2020-08-30,13:03:19,-0.70909977,110.48969269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199266,2020-08-30,13:03:19,-0.6774168,110.62804413,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199267,2020-08-30,13:03:19,-0.68549323,110.48230743,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199268,2020-08-30,13:03:19,-0.67569965,110.52320099,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199269,2020-08-30,13:03:19,-0.66126913,110.536502835,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
199270,2020-08-30,13:03:19,0.22645453,115.54568481,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199271,2020-08-30,13:03:19,-0.498182,110.68321990999999,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
199272,2020-08-30,13:03:19,0.34315473,116.08969116,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
199273,2020-08-30,13:03:19,0.23717989,115.38839722,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
199274,2020-08-30,13:03:19,0.332345145,115.471847535,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199275,2020-08-30,13:03:19,0.4120211,115.91699982,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199276,2020-08-30,13:03:19,0.335642515,115.43030548499999,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199277,2020-08-30,13:03:19,0.37492931,115.40007782,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
199278,2020-08-30,13:03:19,0.40000728,115.37519836,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
199279,2020-08-30,13:03:19,0.5020451475000001,115.8596572875,8,snpp,1500,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199280,2020-08-30,13:03:19,0.5380314900000001,115.999500275,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199281,2020-08-30,13:03:19,-0.23369142,110.7980957,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
199282,2020-08-30,13:03:19,-0.25190899,110.67782593,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
199283,2020-08-30,13:03:19,0.456146285,115.22683334499999,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
199284,2020-08-30,13:03:19,0.45969248,115.21884155,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
199285,2020-08-30,13:03:19,0.7801801,117.0634079,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
199286,2020-08-30,13:03:19,-0.17149755,110.73287201,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
199287,2020-08-30,13:03:19,-0.313110305,109.68668364999999,8,snpp,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
199288,2020-08-30,13:03:19,0.79134408,116.548763275,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
199289,2020-08-30,13:03:19,-0.11852664,110.58703613,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199290,2020-08-30,13:03:19,-0.03241917,110.37211609,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
199291,2020-08-30,13:03:19,1.015690505,117.04891968,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
199292,2020-08-30,13:03:19,0.03435856,110.4746933,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199293,2020-08-30,13:03:19,0.06275308,110.52124023,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199294,2020-08-30,13:03:19,0.77109665,115.05384064,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
199295,2020-08-30,13:03:19,1.04571092,116.77335358,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
199296,2020-08-30,13:03:19,0.07487077,110.46070099,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199297,2020-08-30,13:03:19,0.062447325,110.310001375,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
199298,2020-08-30,13:03:19,0.08178578,110.38999176,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199299,2020-08-30,13:03:19,0.0887353,110.41216278,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199300,2020-08-30,13:03:19,0.15741082,110.76438904,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
199301,2020-08-30,13:03:19,0.11703222666666667,110.48154958333333,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
199302,2020-08-30,13:03:19,0.12052433,110.44612885,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199303,2020-08-30,13:03:19,0.40501672,112.29357147,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
199304,2020-08-30,13:03:19,0.131378555,110.447446825,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
199305,2020-08-30,13:03:19,1.09947228,116.84552002,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
199306,2020-08-30,13:03:19,0.08919827,110.09792328,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
199307,2020-08-30,13:03:19,0.17940898500000002,110.6118927,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
199308,2020-08-30,13:03:19,0.15640958,110.47195435,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199309,2020-08-30,13:03:19,0.16974227,110.53638458,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199310,2020-08-30,13:03:19,0.15989220999999998,110.459747315,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
199311,2020-08-30,13:03:19,0.09731436,110.05898285,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
199312,2020-08-30,13:03:19,0.1633696,110.44754028,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199313,2020-08-30,13:03:19,0.13360529,110.2053833,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199314,2020-08-30,13:03:19,0.8030079299999999,114.54455185,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
199315,2020-08-30,13:03:19,0.19186261,110.56448364,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199316,2020-08-30,13:03:19,0.17902331,110.48027802,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199317,2020-08-30,13:03:19,0.150456535,110.292858125,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
199318,2020-08-30,13:03:19,0.11331283,110.04907227,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
199319,2020-08-30,13:03:19,0.14163142,110.21183777,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199320,2020-08-30,13:03:19,0.149668975,110.206813815,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
199321,2020-08-30,13:03:19,0.20870322,110.5578537,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199322,2020-08-30,13:03:19,0.19817339,110.48910522,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199323,2020-08-30,13:03:19,0.15369644,110.18711852999999,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
199324,2020-08-30,13:03:19,0.21936052,110.60399628,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199325,2020-08-30,13:03:19,0.2179681785714286,110.56501552142858,8,snpp,1742,Kapuas,Sanggau,Kalimantan Barat,cluster
199326,2020-08-30,13:03:19,0.1749284,110.29116821,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
199327,2020-08-30,13:03:19,0.15829189,110.159729,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199328,2020-08-30,13:03:19,0.15601173,110.14486694,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199329,2020-08-30,13:03:19,0.14060724,110.04447937,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199330,2020-08-30,13:03:19,0.26765251,110.8243866,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
199331,2020-08-30,13:03:19,0.24052282666666666,110.60869598333333,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
199332,2020-08-30,13:03:19,0.193947115,110.31141281500001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
199333,2020-08-30,13:03:19,0.15436691,110.06557465,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199334,2020-08-30,13:03:19,0.376404465,111.48176956,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
199335,2020-08-30,13:03:19,0.26843223,110.78395080499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
199336,2020-08-30,13:03:19,0.19084052,110.25020599000001,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
199337,2020-08-30,13:03:19,0.16336213,110.0369873,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199338,2020-08-30,13:03:19,0.25012884,110.59114838,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199339,2020-08-30,13:03:19,0.15906939,109.98522949,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
199340,2020-08-30,13:03:19,0.2022199,110.22527313,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199341,2020-08-30,13:03:19,0.20343747,110.19828795999999,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
199342,2020-08-30,13:03:19,0.18210711,110.06848145,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
199343,2020-08-30,13:03:19,0.17175551666666666,109.99211883666668,8,snpp,1399,Jelimpo,Landak,Kalimantan Barat,cluster
199344,2020-08-30,13:03:19,0.26939237,110.62403107,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199345,2020-08-30,13:03:19,0.27582631,110.64293671,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199346,2020-08-30,13:03:19,0.45374933,111.79850006,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
199347,2020-08-30,13:03:19,0.28985587,110.64084625,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
199348,2020-08-30,13:03:19,0.29806307,110.659481045,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
