id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333958,2021-08-14,12:19:53,-9.14720631,124.91459656,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333959,2021-08-14,12:19:53,-9.14793968,124.91017151,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333960,2021-08-14,12:19:53,-9.89915085,120.09980774,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333961,2021-08-14,12:19:53,-9.90253639,120.10027313,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333962,2021-08-14,12:19:53,-9.88439369,120.15331268,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333963,2021-08-14,12:19:53,-9.88777161,120.15379333,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333964,2021-08-14,12:19:53,-9.89006329,120.09117126,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333965,2021-08-14,12:19:53,-9.87087631,120.1655426,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333966,2021-08-14,12:19:53,-9.87033367,120.16917419,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333967,2021-08-14,12:19:53,-9.84057617,120.34521484,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333968,2021-08-14,12:19:53,-9.8777771,120.09617615,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333969,2021-08-14,12:19:53,-9.88698483,120.03436279,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333970,2021-08-14,12:19:53,-9.89498901,119.95729828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333971,2021-08-14,12:19:53,-9.88996983,119.96775055,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333972,2021-08-14,12:19:53,-9.85674953,120.14468384,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333973,2021-08-14,12:19:53,-9.80893898,120.37319183,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333974,2021-08-14,12:19:53,-9.80276203,120.36856079,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333975,2021-08-14,12:19:53,-9.84129047,120.10931396,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333976,2021-08-14,12:19:53,-9.85098743,120.04389191,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333977,2021-08-14,12:19:53,-9.84005165,120.09438324,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333978,2021-08-14,12:19:53,-9.83951664,120.09799194,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333979,2021-08-14,12:19:53,-9.83222675,120.10060883,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333980,2021-08-14,12:19:53,-9.83276176,120.09699249,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333981,2021-08-14,12:19:53,-9.10554314,124.73899078,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
333982,2021-08-14,12:19:53,-9.8629837,119.79772186,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333983,2021-08-14,12:19:53,-9.79754925,120.05472565,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333984,2021-08-14,12:19:53,-9.80092812,120.05524445,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333985,2021-08-14,12:19:53,-9.71310329,120.53355408,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333986,2021-08-14,12:19:53,-9.71645069,120.53405762,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333987,2021-08-14,12:19:53,-9.79273224,120.01687622,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333988,2021-08-14,12:19:53,-9.79220009,120.02050781,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333989,2021-08-14,12:19:53,-9.78881741,120.02000427,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333990,2021-08-14,12:19:53,-9.76727676,120.09091187,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333991,2021-08-14,12:19:53,-9.77065754,120.09139252,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333992,2021-08-14,12:19:53,-9.75952625,120.02690125,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333993,2021-08-14,12:19:53,-9.73398209,119.91876221,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333994,2021-08-14,12:19:53,-9.73344231,119.92242432,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333995,2021-08-14,12:19:53,-9.69332314,119.98348999,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333996,2021-08-14,12:19:53,-9.69279099,119.98712158,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333997,2021-08-14,12:19:53,-3.90355086,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333998,2021-08-14,12:19:53,-3.87043118,122.40237427,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333999,2021-08-14,12:19:53,-3.86983752,122.40621185,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334000,2021-08-14,12:19:53,-4.25253725,119.8602066,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
334001,2021-08-14,12:19:53,-4.05168295,119.80345917,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
334002,2021-08-14,12:19:53,-2.83038139,122.16110229,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334003,2021-08-14,12:19:53,-2.83387589,122.16159058,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334004,2021-08-14,12:19:53,-2.82689071,122.1605835,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334005,2021-08-14,12:19:53,-2.93625474,119.49518585,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
334006,2021-08-14,12:19:53,-2.43074107,119.41643524,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
334007,2021-08-14,12:19:53,-2.45477581,114.84911346,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
334008,2021-08-14,12:19:53,-1.45692718,120.33349609,8,snpp,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
334009,2021-08-14,12:19:53,-0.84135073,122.69223022,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
334010,2021-08-14,12:19:53,-0.84138411,122.69164276,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
334011,2021-08-14,12:19:53,-2.18785739,113.83061218,8,snpp,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
334012,2021-08-14,12:19:53,0.52625674,122.84770203,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
334013,2021-08-14,12:19:53,0.56659067,122.47658539,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
334014,2021-08-14,12:19:53,0.5186249,121.84633636,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
334015,2021-08-14,12:19:53,0.62013453,122.38687134,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
334016,2021-08-14,12:19:53,0.6200856,122.38549042,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
334017,2021-08-14,12:19:53,0.52388072,121.74064636,8,snpp,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
334018,2021-08-14,12:19:53,0.55311298,121.5520401,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
334019,2021-08-14,12:19:53,-9.75805569,119.40033722,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334020,2021-08-14,12:19:53,-9.63893032,120.06389618,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
334021,2021-08-14,12:19:53,-9.64151573,119.78835297,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334022,2021-08-14,12:19:53,-9.64492035,119.78882599,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334023,2021-08-14,12:19:53,-9.73173523,119.19348145,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334024,2021-08-14,12:19:53,-9.62627506,119.8685379,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334025,2021-08-14,12:19:53,-9.60092354,120.0173645,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
334026,2021-08-14,12:19:53,-9.70684814,119.29196167,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334027,2021-08-14,12:19:53,-9.59648037,120.02407074,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
334028,2021-08-14,12:19:53,-9.64954567,119.63813782,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334029,2021-08-14,12:19:53,-9.71072388,119.16690063,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334030,2021-08-14,12:19:53,-9.71184158,119.15911102,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334031,2021-08-14,12:19:53,-9.66195774,119.45613098,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334032,2021-08-14,12:19:53,-9.65074158,119.3500824,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
334033,2021-08-14,12:19:53,-9.66744995,119.16416931,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
334034,2021-08-14,12:19:53,-9.57703209,119.68389893,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334035,2021-08-14,12:19:53,-9.57647514,119.68767548,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334036,2021-08-14,12:19:53,-9.5628643,119.68544769,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334037,2021-08-14,12:19:53,-9.56395626,119.67801666,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334038,2021-08-14,12:19:53,-9.52302837,119.67192078,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334039,2021-08-14,12:19:53,-9.53644943,119.51030731,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
334040,2021-08-14,12:19:53,-9.5394268,119.51084137,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
334041,2021-08-14,12:19:53,-9.55148125,119.43254852,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
334042,2021-08-14,12:19:53,-9.55076981,119.43251038,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
334043,2021-08-14,12:19:53,-9.47657394,119.79634094,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334044,2021-08-14,12:19:53,-9.46422195,119.80942535,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334045,2021-08-14,12:19:53,-9.46761322,119.80994415,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334046,2021-08-14,12:19:53,-9.46476269,119.80575562,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334047,2021-08-14,12:19:53,-7.86645508,129.61410522,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
334048,2021-08-14,12:19:53,-9.4295187,119.85647583,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334049,2021-08-14,12:19:53,-8.14907646,127.8170166,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
334050,2021-08-14,12:19:53,-9.44000721,119.49913025,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
334051,2021-08-14,12:19:53,-9.4002676,119.58406067,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
334052,2021-08-14,12:19:53,-9.4289341,119.36634064,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
334053,2021-08-14,12:19:53,-9.43072796,119.258255,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
334054,2021-08-14,12:19:53,-8.48045063,124.082901,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334055,2021-08-14,12:19:53,-8.47980881,124.08694458,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334056,2021-08-14,12:19:53,-8.47686195,124.08233643,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334057,2021-08-14,12:19:53,-8.3048954,125.00924683,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
334058,2021-08-14,12:19:53,-8.44585896,124.11513519,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334059,2021-08-14,12:19:53,-8.44553566,124.09422302,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334060,2021-08-14,12:19:53,-8.44913101,124.09475708,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334061,2021-08-14,12:19:53,-8.43933487,124.10987854,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334062,2021-08-14,12:19:53,-8.44357967,124.10638428,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334063,2021-08-14,12:19:53,-8.43302345,123.94460297,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334064,2021-08-14,12:19:53,-8.4323616,123.94866943,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334065,2021-08-14,12:19:53,-8.43059254,123.94458771,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334066,2021-08-14,12:19:53,-8.31575203,124.63969421,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
334067,2021-08-14,12:19:53,-8.30561638,124.68904114,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
334068,2021-08-14,12:19:53,-8.30399704,124.68790436,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
334069,2021-08-14,12:19:53,-8.31243229,124.62226868,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
334070,2021-08-14,12:19:53,-8.31171799,124.62676239,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
334071,2021-08-14,12:19:53,-8.61541939,122.37715149,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
334072,2021-08-14,12:19:53,-8.61879635,122.3776474,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
334073,2021-08-14,12:19:53,-8.4747858,123.27545929,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
334074,2021-08-14,12:19:53,-8.59354687,122.49565887,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
334075,2021-08-14,12:19:53,-8.72731781,121.40624237,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
334076,2021-08-14,12:19:53,-8.44858456,123.13780212,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
334077,2021-08-14,12:19:53,-8.45044899,123.13864136,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
334078,2021-08-14,12:19:53,-8.78535748,120.82762909,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
334079,2021-08-14,12:19:53,-8.78661633,120.77416229,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
334080,2021-08-14,12:19:53,-8.75294399,120.95191193,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
334081,2021-08-14,12:19:53,-8.38199234,123.2017746,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
334082,2021-08-14,12:19:53,-8.30030441,123.6724472,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334083,2021-08-14,12:19:53,-8.30384541,123.6729126,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334084,2021-08-14,12:19:53,-8.29676151,123.67201233,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334085,2021-08-14,12:19:53,-8.71750069,120.93930817,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
334086,2021-08-14,12:19:53,-8.72081852,120.93983459,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
334087,2021-08-14,12:19:53,-8.2857132,123.65067291,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334088,2021-08-14,12:19:53,-8.28925419,123.65112305,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334089,2021-08-14,12:19:53,-8.28218269,123.65016937,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334090,2021-08-14,12:19:53,-8.71191692,120.93127441,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
334091,2021-08-14,12:19:53,-8.26064396,123.67169189,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334092,2021-08-14,12:19:53,-8.26000404,123.67566681,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334093,2021-08-14,12:19:53,-8.25711155,123.67210388,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
334094,2021-08-14,12:19:53,-8.69166374,120.88510132,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
334095,2021-08-14,12:19:53,-8.27035904,123.47235107,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
334096,2021-08-14,12:19:53,-8.64733791,120.79957581,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
334097,2021-08-14,12:19:53,-8.65066433,120.80006409,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
334098,2021-08-14,12:19:53,-8.51748943,121.60956573,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
334099,2021-08-14,12:19:53,-8.57149696,120.94197083,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334100,2021-08-14,12:19:53,-8.57096958,120.94544983,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334101,2021-08-14,12:19:53,-8.53847122,120.9860611,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334102,2021-08-14,12:19:53,-8.69049835,118.83646393,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
334103,2021-08-14,12:19:53,-8.72440243,118.30986023,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334104,2021-08-14,12:19:53,-8.72381592,118.31387329,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334105,2021-08-14,12:19:53,-8.77615929,117.87844086,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334106,2021-08-14,12:19:53,-8.72017765,118.06066895,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334107,2021-08-14,12:19:53,-8.70752239,118.01997375,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334108,2021-08-14,12:19:53,-8.71113777,118.02056122,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334109,2021-08-14,12:19:53,-8.72439003,117.8754425,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334110,2021-08-14,12:19:53,-8.72806168,117.87583923,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334111,2021-08-14,12:19:53,-8.73724365,117.78488922,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334112,2021-08-14,12:19:53,-8.66563988,118.15885925,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334113,2021-08-14,12:19:53,-8.71876335,117.70297241,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334114,2021-08-14,12:19:53,-8.72245789,117.70344543,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334115,2021-08-14,12:19:53,-8.71971703,117.70415497,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334116,2021-08-14,12:19:53,-8.72032928,117.69996643,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
334117,2021-08-14,12:19:53,-8.65912914,117.57447815,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
334118,2021-08-14,12:19:53,-8.50358677,118.63765717,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
334119,2021-08-14,12:19:53,-8.50290489,118.51737213,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
334120,2021-08-14,12:19:53,-8.52610683,118.21614838,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334121,2021-08-14,12:19:53,-8.49624157,118.37013245,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334122,2021-08-14,12:19:53,-8.49565125,118.37416077,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
334123,2021-08-14,12:19:53,-8.49270535,118.36949921,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334124,2021-08-14,12:19:53,-8.51536274,118.21457672,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334125,2021-08-14,12:19:53,-8.51895905,118.21500397,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334126,2021-08-14,12:19:53,-8.48313522,118.26033783,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334127,2021-08-14,12:19:53,-8.58595562,117.49355316,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
334128,2021-08-14,12:19:53,-8.410326,118.63780212,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334129,2021-08-14,12:19:53,-8.5506649,117.39290619,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
334130,2021-08-14,12:19:53,-8.41651249,118.32540131,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
334131,2021-08-14,12:19:53,-8.41562843,118.32472229,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
334132,2021-08-14,12:19:53,-8.33715439,118.81342316,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
334133,2021-08-14,12:19:53,-8.41657829,118.12585449,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334134,2021-08-14,12:19:53,-8.42017555,118.12634277,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334135,2021-08-14,12:19:53,-8.41298199,118.12535095,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334136,2021-08-14,12:19:53,-8.41357994,118.12123871,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334137,2021-08-14,12:19:53,-8.40937805,118.12490082,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334138,2021-08-14,12:19:53,-8.40997601,118.12078857,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334139,2021-08-14,12:19:53,-8.31432438,118.42977142,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
334140,2021-08-14,12:19:53,-8.25746536,118.50223541,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334141,2021-08-14,12:19:53,-8.18847084,118.13562012,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
334142,2021-08-14,12:19:53,-7.83014011,114.3144455,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
334143,2021-08-14,12:19:53,-7.81339645,114.30205536,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
334144,2021-08-14,12:19:53,-7.69669342,113.89335632,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
334145,2021-08-14,12:19:53,-7.51269579,111.81719208,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
334146,2021-08-14,12:19:53,-6.98501253,115.62070465,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
334147,2021-08-14,12:19:53,-7.23681164,112.52245331,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
334148,2021-08-14,12:19:53,-7.1545167,113.01781464,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
334149,2021-08-14,12:19:53,-7.04137754,111.14653778,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
334150,2021-08-14,12:19:53,-5.21234179,119.50201416,7,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
334151,2021-08-14,12:19:53,-6.70263004,108.07937622,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
334152,2021-08-14,12:19:53,-6.70465565,108.08221436,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
334153,2021-08-14,12:19:53,-3.23760438,128.37010193,8,snpp,1125,Kairatu,Seram Bagian Barat,Maluku,pixel
