id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328833,2021-08-11,13:18:07,0.88610005,112.9442215,9,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328834,2021-08-11,13:18:07,0.33969572,109.25247192,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
328835,2021-08-11,13:18:07,0.86607498,112.64212799,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328836,2021-08-11,13:18:07,0.51920569,110.35630035,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328837,2021-08-11,13:18:07,0.54698431,110.48230743,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328838,2021-08-11,13:18:07,0.59434968,110.76411438,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328839,2021-08-11,13:18:07,0.57461268,110.63489532,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328840,2021-08-11,13:18:07,0.78218782,111.80698395,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328841,2021-08-11,13:18:07,0.78293091,111.81179047,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328842,2021-08-11,13:18:07,0.51632345,110.03344727,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
328843,2021-08-11,13:18:07,0.97599816,112.93409729,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328844,2021-08-11,13:18:07,0.97732067,112.93376923,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328845,2021-08-11,13:18:07,0.59188807,110.35301971,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328846,2021-08-11,13:18:07,0.56149852,110.09300232,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328847,2021-08-11,13:18:07,0.55737746,110.0936203,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328848,2021-08-11,13:18:07,0.56749552,110.02112579,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328849,2021-08-11,13:18:07,0.5633837,110.02166748,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328850,2021-08-11,13:18:07,0.56147224,109.98125458,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328851,2021-08-11,13:18:07,0.55738389,109.98188782,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
328852,2021-08-11,13:18:07,0.47886023,109.46125793,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
328853,2021-08-11,13:18:07,0.83562797,111.76586914,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328854,2021-08-11,13:18:07,0.83098799,111.76657104,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328855,2021-08-11,13:18:07,0.6345408,110.46498871,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
328856,2021-08-11,13:18:07,0.63512993,110.46888733,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
328857,2021-08-11,13:18:07,0.56718856,109.99138641,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328858,2021-08-11,13:18:07,0.56310248,109.99205017,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328859,2021-08-11,13:18:07,0.56664598,109.9878006,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328860,2021-08-11,13:18:07,0.57128024,109.9907608,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328861,2021-08-11,13:18:07,0.57073683,109.98718262,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328862,2021-08-11,13:18:07,0.5753848,109.99022675,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328863,2021-08-11,13:18:07,0.56447941,109.97348785,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328864,2021-08-11,13:18:07,0.8483057,111.81822205,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328865,2021-08-11,13:18:07,0.5946061,110.14458466,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328866,2021-08-11,13:18:07,0.57791907,110.0345459,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328867,2021-08-11,13:18:07,0.57847035,110.03817749,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328868,2021-08-11,13:18:07,0.58502585,110.02605438,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328869,2021-08-11,13:18:07,0.64409781,110.32963562,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328870,2021-08-11,13:18:07,0.59957039,110.03881073,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328871,2021-08-11,13:18:07,0.59622788,110.01696777,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328872,2021-08-11,13:18:07,0.60554677,110.02301788,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328873,2021-08-11,13:18:07,0.58923072,109.86278534,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328874,2021-08-11,13:18:07,1.04309857,112.76760101,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328875,2021-08-11,13:18:07,0.63342035,110.06737518,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328876,2021-08-11,13:18:07,0.90407842,111.75748444,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328877,2021-08-11,13:18:07,0.90526026,111.75559235,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328878,2021-08-11,13:18:07,0.68314606,110.18443298,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328879,2021-08-11,13:18:07,0.6861586,110.17620087,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328880,2021-08-11,13:18:07,0.67772293,110.06384277,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328881,2021-08-11,13:18:07,1.09202611,112.71769714,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328882,2021-08-11,13:18:07,0.71184343,110.14967346,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328883,2021-08-11,13:18:07,0.7162286,110.09519958,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328884,2021-08-11,13:18:07,0.71209061,110.09576416,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328885,2021-08-11,13:18:07,0.65713429,109.70877838,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
328886,2021-08-11,13:18:07,0.65311044,109.70937347,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
328887,2021-08-11,13:18:07,1.06175959,112.32105255,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328888,2021-08-11,13:18:07,0.72916412,110.12439728,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328889,2021-08-11,13:18:07,0.72444057,110.12120056,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328890,2021-08-11,13:18:07,0.72859424,110.12068939,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328891,2021-08-11,13:18:07,0.70290267,109.92614746,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328892,2021-08-11,13:18:07,0.91528219,111.27613831,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
328893,2021-08-11,13:18:07,1.11546361,112.5295105,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328894,2021-08-11,13:18:07,1.11352313,112.52753448,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328895,2021-08-11,13:18:07,0.78730685,110.41856384,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
328896,2021-08-11,13:18:07,0.6897009,109.78646851,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
328897,2021-08-11,13:18:07,0.74687439,110.1293869,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328898,2021-08-11,13:18:07,0.74425071,110.05792236,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328899,2021-08-11,13:18:07,0.72603893,109.94065094,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328900,2021-08-11,13:18:07,0.72658312,109.94416809,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328901,2021-08-11,13:18:07,0.73699439,109.95729065,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328902,2021-08-11,13:18:07,0.73233342,109.95424652,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328903,2021-08-11,13:18:07,0.73643506,109.95370483,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328904,2021-08-11,13:18:07,0.73519361,109.95281982,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328905,2021-08-11,13:18:07,0.73572749,109.9564209,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328906,2021-08-11,13:18:07,0.73982733,109.95585632,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328907,2021-08-11,13:18:07,0.73929673,109.95228577,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328908,2021-08-11,13:18:07,0.73665529,109.93450928,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328909,2021-08-11,13:18:07,0.73368317,109.9360199,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328910,2021-08-11,13:18:07,0.61542046,109.17263794,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
328911,2021-08-11,13:18:07,0.61545116,109.17606354,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
328912,2021-08-11,13:18:07,0.61483324,109.14653015,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
328913,2021-08-11,13:18:07,0.61095452,109.14711761,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
328914,2021-08-11,13:18:07,0.61183637,109.14848328,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
328915,2021-08-11,13:18:07,1.00001311,111.6171875,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
328916,2021-08-11,13:18:07,1.00074148,111.61619568,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
328917,2021-08-11,13:18:07,0.73048949,109.8887558,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328918,2021-08-11,13:18:07,0.73103803,109.89227295,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328919,2021-08-11,13:18:07,0.73023468,109.89126587,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328920,2021-08-11,13:18:07,0.72970849,109.88774109,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328921,2021-08-11,13:18:07,0.73432773,109.89078522,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328922,2021-08-11,13:18:07,0.7338056,109.88728333,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328923,2021-08-11,13:18:07,0.73842204,109.89029694,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328924,2021-08-11,13:18:07,0.73893535,109.89373779,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328925,2021-08-11,13:18:07,0.73943788,109.89710236,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328926,2021-08-11,13:18:07,1.00110185,111.5929184,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
328927,2021-08-11,13:18:07,0.96658456,111.33055878,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
328928,2021-08-11,13:18:07,1.11883402,112.21810913,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328929,2021-08-11,13:18:07,1.10638344,112.13546753,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328930,2021-08-11,13:18:07,0.76995748,109.87831116,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328931,2021-08-11,13:18:07,0.76534754,109.87538147,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
328932,2021-08-11,13:18:07,0.77456868,109.88124084,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328933,2021-08-11,13:18:07,0.77811259,109.87713623,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328934,2021-08-11,13:18:07,1.12703705,112.14265442,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328935,2021-08-11,13:18:07,1.1222806,112.14355469,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328936,2021-08-11,13:18:07,0.69154364,109.28099823,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
328937,2021-08-11,13:18:07,0.80027634,109.94036102,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328938,2021-08-11,13:18:07,0.81924599,109.90053558,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328939,2021-08-11,13:18:07,0.8275975,109.84785461,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328940,2021-08-11,13:18:07,0.8242107,109.85182953,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328941,2021-08-11,13:18:07,0.7394132,109.30723572,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
328942,2021-08-11,13:18:07,0.74000722,109.30927277,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
328943,2021-08-11,13:18:07,0.84032792,109.84951019,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328944,2021-08-11,13:18:07,0.76877826,109.34253693,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
328945,2021-08-11,13:18:07,0.84511083,109.79808807,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328946,2021-08-11,13:18:07,0.84052402,109.79515839,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328947,2021-08-11,13:18:07,0.8445847,109.79457855,7,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328948,2021-08-11,13:18:07,0.84863913,109.79395294,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328949,2021-08-11,13:18:07,0.84916228,109.79743958,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328950,2021-08-11,13:18:07,0.84811151,109.79044342,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328951,2021-08-11,13:18:07,0.85935748,109.89316559,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328952,2021-08-11,13:18:07,0.85980701,109.89615631,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328953,2021-08-11,13:18:07,0.84191793,109.77677917,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328954,2021-08-11,13:18:07,0.83820206,109.75198364,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328955,2021-08-11,13:18:07,0.92966551,110.33402252,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
328956,2021-08-11,13:18:07,0.93024677,110.33789825,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
328957,2021-08-11,13:18:07,0.8511107,109.7828064,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328958,2021-08-11,13:18:07,0.8004179,109.44581604,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
328959,2021-08-11,13:18:07,0.93883061,110.3091507,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
328960,2021-08-11,13:18:07,0.8787055,109.88304138,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328961,2021-08-11,13:18:07,0.8746509,109.88383484,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328962,2021-08-11,13:18:07,0.87823004,109.8799057,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328963,2021-08-11,13:18:07,0.93781936,110.27402496,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
328964,2021-08-11,13:18:07,0.87129015,109.83400726,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
328965,2021-08-11,13:18:07,0.9585191,110.18531799,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328966,2021-08-11,13:18:07,0.97824049,110.14749146,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
328967,2021-08-11,13:18:07,1.01644897,110.25338745,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
328968,2021-08-11,13:18:07,1.04409647,110.2377243,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
328969,2021-08-11,13:18:07,1.17918217,109.84536743,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
328970,2021-08-11,13:18:07,-9.90163231,120.02083588,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
328971,2021-08-11,13:18:07,-9.57577801,120.04154205,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
328972,2021-08-11,13:18:07,-8.76642227,118.25565338,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
328973,2021-08-11,13:18:07,-8.7103405,118.0475769,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
328974,2021-08-11,13:18:07,-8.43904495,118.9920578,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
328975,2021-08-11,13:18:07,-8.43791294,118.99808502,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
328976,2021-08-11,13:18:07,-8.53986168,118.28406525,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
328977,2021-08-11,13:18:07,-8.42866898,117.51287079,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
328978,2021-08-11,13:18:07,-8.43285275,117.51335144,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
328979,2021-08-11,13:18:07,-8.45190144,117.41760254,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
328980,2021-08-11,13:18:07,-8.45084953,117.41753387,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
328981,2021-08-11,13:18:07,-8.38181782,116.58058929,9,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328982,2021-08-11,13:18:07,-8.38031101,116.58384705,9,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328983,2021-08-11,13:18:07,-8.38158131,116.57704163,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328984,2021-08-11,13:18:07,-8.38276863,116.57522583,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328985,2021-08-11,13:18:07,-8.3830862,116.56893921,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328986,2021-08-11,13:18:07,-8.37742138,116.57327271,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328987,2021-08-11,13:18:07,-8.08918953,115.1886673,7,snpp,1125,Kubutambahan,Buleleng,Bali,pixel
328988,2021-08-11,13:18:07,-7.82674265,114.27016449,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
328989,2021-08-11,13:18:07,-7.82595968,114.26828003,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
328990,2021-08-11,13:18:07,-7.82021046,114.27290344,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
328991,2021-08-11,13:18:07,-7.86558533,112.1133728,8,snpp,1125,Gurah,Kediri,Jawa Timur,pixel
328992,2021-08-11,13:18:07,-7.66964483,112.9772644,8,snpp,1125,Lekok,Pasuruan,Jawa Timur,pixel
328993,2021-08-11,13:18:07,-7.78627205,111.53424835,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
328994,2021-08-11,13:18:07,-7.63222075,111.78365326,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
328995,2021-08-11,13:18:07,-6.96585274,115.61977386,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
328996,2021-08-11,13:18:07,-7.62021589,111.83044434,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
328997,2021-08-11,13:18:07,-7.60454035,111.75242615,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
328998,2021-08-11,13:18:07,-7.60392332,111.75353241,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
328999,2021-08-11,13:18:07,-7.6050005,111.62184906,7,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
329000,2021-08-11,13:18:07,-7.60903406,111.62242889,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
329001,2021-08-11,13:18:07,-7.36034489,112.45561218,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
329002,2021-08-11,13:18:07,-7.47031116,111.22059631,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
329003,2021-08-11,13:18:07,-7.47349072,111.21914673,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
329004,2021-08-11,13:18:07,-7.40456724,111.35114288,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
329005,2021-08-11,13:18:07,-7.10295153,113.11138153,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
329006,2021-08-11,13:18:07,-7.54497004,110.44103241,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
329007,2021-08-11,13:18:07,-7.54437494,110.44472504,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
329008,2021-08-11,13:18:07,-7.54066181,110.44396973,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
329009,2021-08-11,13:18:07,-7.54123259,110.44042206,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
329010,2021-08-11,13:18:07,-7.29979897,111.88521576,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
329011,2021-08-11,13:18:07,-7.30390358,111.88591766,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
329012,2021-08-11,13:18:07,-7.23560095,112.1413269,8,snpp,1125,Modo,Lamongan,Jawa Timur,pixel
329013,2021-08-11,13:18:07,-7.23979568,112.14194489,8,snpp,1125,Modo,Lamongan,Jawa Timur,pixel
329014,2021-08-11,13:18:07,-7.27718925,111.84392548,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
329015,2021-08-11,13:18:07,-7.27156448,111.42710876,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
329016,2021-08-11,13:18:07,-7.25594473,111.3977356,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
329017,2021-08-11,13:18:07,-7.20884895,111.58119965,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
329018,2021-08-11,13:18:07,-7.21347618,111.57831573,7,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
329019,2021-08-11,13:18:07,-7.12633085,111.45437622,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
329020,2021-08-11,13:18:07,-7.12668705,111.4187088,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
329021,2021-08-11,13:18:07,-7.11727381,111.45184326,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
329022,2021-08-11,13:18:07,-7.10405874,111.43175507,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
329023,2021-08-11,13:18:07,-7.07445812,111.56372833,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
329024,2021-08-11,13:18:07,-7.072083,111.52735138,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
329025,2021-08-11,13:18:07,-7.07150936,111.53087616,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
329026,2021-08-11,13:18:07,-7.06806421,111.52662659,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
329027,2021-08-11,13:18:07,-7.03140974,111.67449188,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
329028,2021-08-11,13:18:07,-7.04379892,111.57363129,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
329029,2021-08-11,13:18:07,-7.02385664,111.66959381,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
329030,2021-08-11,13:18:07,-6.9163475,111.54109955,8,snpp,1125,Bogorejo,Blora,Jawa Tengah,pixel
329031,2021-08-11,13:18:07,-6.93488026,111.40423584,8,snpp,1125,Tunjungan,Blora,Jawa Tengah,pixel
329032,2021-08-11,13:18:07,-6.88978338,111.62574005,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
329033,2021-08-11,13:18:07,-6.8123908,111.56428528,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
329034,2021-08-11,13:18:07,-6.88517284,111.09732056,7,snpp,1125,Winong,Pati,Jawa Tengah,pixel
329035,2021-08-11,13:18:07,-7.01413631,110.03640747,8,snpp,1125,Pageruyung,Kendal,Jawa Tengah,pixel
329036,2021-08-11,13:18:07,-7.0162816,110.03603363,8,snpp,1125,Pageruyung,Kendal,Jawa Tengah,pixel
329037,2021-08-11,13:18:07,-7.38930845,106.6023407,8,snpp,1125,Cibitung,Sukabumi,Jawa Barat,pixel
329038,2021-08-11,13:18:07,-7.02398252,107.95614624,8,snpp,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
329039,2021-08-11,13:18:07,-7.02482843,107.95674896,8,snpp,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
329040,2021-08-11,13:18:07,-6.84066582,108.06193542,7,snpp,1125,Cisitu,Sumedang,Jawa Barat,pixel
329041,2021-08-11,13:18:07,-6.93531609,107.31730652,8,snpp,1125,Cipongkor,Bandung Barat,Jawa Barat,pixel
329042,2021-08-11,13:18:07,-6.9418354,107.27500153,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
329043,2021-08-11,13:18:07,-6.70654202,108.34007263,7,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
329044,2021-08-11,13:18:07,-6.65946913,108.37109375,7,snpp,1125,Susukan,Cirebon,Jawa Barat,pixel
329045,2021-08-11,13:18:07,-6.68582773,108.15850067,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
329046,2021-08-11,13:18:07,-6.68924046,108.15903473,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
329047,2021-08-11,13:18:07,-6.68640709,108.15480804,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
329048,2021-08-11,13:18:07,-6.39262724,107.73134613,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
329049,2021-08-11,13:18:07,-6.21785688,107.32717896,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
329050,2021-08-11,13:18:07,-6.13095999,106.87770844,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
329051,2021-08-11,13:18:07,-6.09382486,106.67874146,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
