id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174596,2020-08-10,13:30:22,0.534051535,110.659519195,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174597,2020-08-10,13:30:22,0.510708775,110.491989135,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174598,2020-08-10,13:30:22,0.5596714,110.75452423,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174599,2020-08-10,13:30:22,0.5473833466666668,110.65271504666667,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
174600,2020-08-10,13:30:22,0.5198499249999999,110.42744064,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174601,2020-08-10,13:30:22,0.505281685,110.280555725,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
174602,2020-08-10,13:30:22,0.561799825,110.631401065,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174603,2020-08-10,13:30:22,0.5338404750000001,110.44932937499999,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174604,2020-08-10,13:30:22,0.5069624450000001,110.25727081,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
174605,2020-08-10,13:30:22,0.445840105,109.793792725,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
174606,2020-08-10,13:30:22,0.421819285,109.63829040499999,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
174607,2020-08-10,13:30:22,0.39129058,109.56097412,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
174608,2020-08-10,13:30:22,0.53690886,110.50217438,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174609,2020-08-10,13:30:22,0.576428535,110.65841675,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174610,2020-08-10,13:30:22,0.63310707,110.96193695,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174611,2020-08-10,13:30:22,0.45307744,109.77137756,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
174612,2020-08-10,13:30:22,0.572517215,110.52575302,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174613,2020-08-10,13:30:22,0.58808255,110.62844467,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174614,2020-08-10,13:30:22,0.58407807,110.60202026,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174615,2020-08-10,13:30:22,0.53110337,110.21802521,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
174616,2020-08-10,13:30:22,0.59557742,110.60688782,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174617,2020-08-10,13:30:22,0.59287411,110.58914948,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174618,2020-08-10,13:30:22,0.5532108050000001,110.27126185333333,8,noaa20,1668,Kembayan,Sanggau,Kalimantan Barat,cluster
174619,2020-08-10,13:30:22,0.53110307,110.18365479,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
174620,2020-08-10,13:30:22,0.522007495,110.123947145,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
174621,2020-08-10,13:30:22,0.4679296,109.76900482,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
174622,2020-08-10,13:30:22,0.43520003500000004,109.5541954,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
174623,2020-08-10,13:30:22,-0.8108024,101.32714081,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
174624,2020-08-10,13:30:22,0.6102891850000001,110.63267898999999,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174625,2020-08-10,13:30:22,0.5638324,110.32920074,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174626,2020-08-10,13:30:22,0.5197683,110.04136658,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
174627,2020-08-10,13:30:22,0.44925153,109.54814911,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174628,2020-08-10,13:30:22,0.96998334,112.9016037,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
174629,2020-08-10,13:30:22,0.61436087,110.58905029,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174630,2020-08-10,13:30:22,0.45491254,109.55249786,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174631,2020-08-10,13:30:22,0.55132186,110.14536285,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
174632,2020-08-10,13:30:22,0.55774355,110.15319061,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
174633,2020-08-10,13:30:22,0.46395585,109.54636383,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174634,2020-08-10,13:30:22,0.633048805,110.60552597,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174635,2020-08-10,13:30:22,0.5969004,110.37223053,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174636,2020-08-10,13:30:22,0.5767796,110.20860291,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174637,2020-08-10,13:30:22,0.619632575,110.45016860999999,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174638,2020-08-10,13:30:22,0.61197102,110.36694336,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174639,2020-08-10,13:30:22,0.57025968,109.982450868,8,noaa20,1588,Kuala Behe,Landak,Kalimantan Barat,cluster
174640,2020-08-10,13:30:22,0.614581195,110.24109268,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174641,2020-08-10,13:30:22,0.5062877533333334,109.57164001666668,8,noaa20,1399,Menyuke,Landak,Kalimantan Barat,cluster
174642,2020-08-10,13:30:22,0.55480039,109.802490235,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
174643,2020-08-10,13:30:22,0.49027717,109.39042155,8,noaa20,1399,Menjalin,Landak,Kalimantan Barat,cluster
174644,2020-08-10,13:30:22,0.61454111,110.23246002,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174645,2020-08-10,13:30:22,0.68347764,110.65657043,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
174646,2020-08-10,13:30:22,0.8583166,111.82204437,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
174647,2020-08-10,13:30:22,0.68565896,110.67110443,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
174648,2020-08-10,13:30:22,0.5964404649999999,110.02542113999999,9,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174649,2020-08-10,13:30:22,0.57671404,109.91160583,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174650,2020-08-10,13:30:22,0.65650833,110.4414978,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
174651,2020-08-10,13:30:22,0.63263005,110.24800873,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174652,2020-08-10,13:30:22,0.60735664,110.046295165,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174653,2020-08-10,13:30:22,0.62305522,110.1500206,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174654,2020-08-10,13:30:22,0.52870995,109.52671814,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174655,2020-08-10,13:30:22,0.8848381,111.8423996,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
174656,2020-08-10,13:30:22,0.58194381,109.84465789999999,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174657,2020-08-10,13:30:22,0.55864406,109.69109344,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
174658,2020-08-10,13:30:22,0.53273022,109.52032471,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174659,2020-08-10,13:30:22,0.61324406,110.01688385,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174660,2020-08-10,13:30:22,0.74479717,110.88208008,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174661,2020-08-10,13:30:22,0.588652135,109.855190275,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174662,2020-08-10,13:30:22,0.5821026966666666,109.81212870666666,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
174663,2020-08-10,13:30:22,0.57037389,109.73500824,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
174664,2020-08-10,13:30:22,0.87716168,111.71489716,9,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
174665,2020-08-10,13:30:22,0.70536768,110.58730316,9,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
174666,2020-08-10,13:30:22,0.67166007,110.36616516,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174667,2020-08-10,13:30:22,0.64449942,110.18799591,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174668,2020-08-10,13:30:22,0.48220459,109.12346649,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
174669,2020-08-10,13:30:22,0.60516375,109.89633942,9,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174670,2020-08-10,13:30:22,0.66025478,110.2568512,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174671,2020-08-10,13:30:22,0.58028835,109.73355865,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
174672,2020-08-10,13:30:22,-0.70657367,101.27574158,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
174673,2020-08-10,13:30:22,0.65154946,110.1656723,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174674,2020-08-10,13:30:22,0.60915363,109.872203825,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174675,2020-08-10,13:30:22,0.77397096,110.96492004,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174676,2020-08-10,13:30:22,0.65382844,110.18054962,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174677,2020-08-10,13:30:22,0.59968907,109.82714081,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174678,2020-08-10,13:30:22,0.54998115,109.502651215,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
174679,2020-08-10,13:30:22,0.68292439,110.33595276,9,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174680,2020-08-10,13:30:22,0.73625177,110.66561508500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
174681,2020-08-10,13:30:22,0.65117127,110.12917328,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174682,2020-08-10,13:30:22,0.55676007,109.51435089,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174683,2020-08-10,13:30:22,0.66224086,110.16721344,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174684,2020-08-10,13:30:22,0.58997309,109.69769287,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
174685,2020-08-10,13:30:22,0.559916705,109.47008133,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
174686,2020-08-10,13:30:22,0.66247627,110.10112381,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174687,2020-08-10,13:30:22,0.62893724,109.88425446,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174688,2020-08-10,13:30:22,0.53596586,109.28295898,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
174689,2020-08-10,13:30:22,-0.76284498,100.79018402,8,noaa20,1125,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,cluster
174690,2020-08-10,13:30:22,0.69579905,110.28248596,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174691,2020-08-10,13:30:22,0.63484204,109.88928223,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174692,2020-08-10,13:30:22,0.60655057,109.70676422,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
174693,2020-08-10,13:30:22,0.56994927,109.4706192,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
174694,2020-08-10,13:30:22,0.9338159850000001,111.774284365,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
174695,2020-08-10,13:30:22,0.70830351,110.32899475,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174696,2020-08-10,13:30:22,0.70488763,110.30702209,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174697,2020-08-10,13:30:22,0.6778092099999999,110.132793425,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174698,2020-08-10,13:30:22,0.68686724,110.15744019,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174699,2020-08-10,13:30:22,0.8599596,111.26899338000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174700,2020-08-10,13:30:22,0.627059845,109.77098465,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
174701,2020-08-10,13:30:22,0.88047415,111.366542815,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
174702,2020-08-10,13:30:22,0.870895445,111.27249272833332,8,noaa20,1668,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174703,2020-08-10,13:30:22,0.757731705,110.57889557,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
174704,2020-08-10,13:30:22,0.7377578833333334,110.44698842000001,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174705,2020-08-10,13:30:22,0.71279949,110.29003143,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174706,2020-08-10,13:30:22,0.6460781099999999,109.862701415,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174707,2020-08-10,13:30:22,0.8673097866666666,111.24320729666665,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174708,2020-08-10,13:30:22,0.767935665,110.61046218999999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
174709,2020-08-10,13:30:22,0.76607978,110.56225586,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
174710,2020-08-10,13:30:22,0.631736015,109.70178604,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
174711,2020-08-10,13:30:22,0.65604448,109.76105118000001,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
174712,2020-08-10,13:30:22,0.65050846,109.72863007,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174713,2020-08-10,13:30:22,0.5708659300000001,109.22362137,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
174714,2020-08-10,13:30:22,0.72601634,110.33078766,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174715,2020-08-10,13:30:22,0.74894321,110.44904327,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174716,2020-08-10,13:30:22,0.57053685,109.25383759,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
174717,2020-08-10,13:30:22,0.7333411,110.30901718,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
174718,2020-08-10,13:30:22,0.76985216,110.51734924,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174719,2020-08-10,13:30:22,0.7719820150000001,110.49584198,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174720,2020-08-10,13:30:22,0.75701791,110.39625549,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174721,2020-08-10,13:30:22,0.65783954,109.73649597,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174722,2020-08-10,13:30:22,0.91600704,111.41701508,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
174723,2020-08-10,13:30:22,0.90582937,111.34937286,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
174724,2020-08-10,13:30:22,0.89423996,111.27233887,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174725,2020-08-10,13:30:22,0.741285625,110.25652695,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
174726,2020-08-10,13:30:22,0.67306161,109.80382538,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174727,2020-08-10,13:30:22,0.78751409,110.527771,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174728,2020-08-10,13:30:22,0.89888719,111.26568222,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174729,2020-08-10,13:30:22,0.76506525,110.37911224,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
174730,2020-08-10,13:30:22,1.00885606,111.95571136,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
174731,2020-08-10,13:30:22,0.79373449,110.53340149,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174732,2020-08-10,13:30:22,0.6875206,109.80949402,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
174733,2020-08-10,13:30:22,0.80117723,110.54706192,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174734,2020-08-10,13:30:22,0.60009766,109.2225647,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
174735,2020-08-10,13:30:22,0.91482532,111.25900269,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174736,2020-08-10,13:30:22,0.68868399,109.77243805,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174737,2020-08-10,13:30:22,0.731501285,110.019748685,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174738,2020-08-10,13:30:22,0.69280916,109.76611328,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174739,2020-08-10,13:30:22,0.99342328,111.69950867,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
174740,2020-08-10,13:30:22,0.83848959,110.66786956499999,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174741,2020-08-10,13:30:22,0.82007736,110.56517792,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174742,2020-08-10,13:30:22,0.746061985,110.081085205,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174743,2020-08-10,13:30:22,0.73495054,110.00843048,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174744,2020-08-10,13:30:22,0.69951808,109.77671051,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174745,2020-08-10,13:30:22,0.846191075,110.70042800499999,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174746,2020-08-10,13:30:22,0.72727546,109.89109802,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174747,2020-08-10,13:30:22,0.71820933,109.8320694,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174748,2020-08-10,13:30:22,0.91795266,111.09580231,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174749,2020-08-10,13:30:22,0.82853699,110.51519012,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174750,2020-08-10,13:30:22,0.72408164,109.83699799,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
174751,2020-08-10,13:30:22,1.1210082799999999,112.3754158,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
174752,2020-08-10,13:30:22,0.65376461,109.34832001,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
174753,2020-08-10,13:30:22,0.743217915,109.894561765,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
174754,2020-08-10,13:30:22,0.9607265,111.2999649,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174755,2020-08-10,13:30:22,0.76118622,110.01065317666666,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
174756,2020-08-10,13:30:22,0.67297012,109.44058228,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
174757,2020-08-10,13:30:22,0.63053572,109.16620636,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
174758,2020-08-10,13:30:22,1.070372135,111.96983719,8,noaa20,1500,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
174759,2020-08-10,13:30:22,0.818105905,110.344154355,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174760,2020-08-10,13:30:22,0.81349528,110.31443787,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
174761,2020-08-10,13:30:22,0.721087905,109.71873474,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
174762,2020-08-10,13:30:22,0.87373704,110.66773987,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174763,2020-08-10,13:30:22,0.8466323033333333,110.48197936999999,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174764,2020-08-10,13:30:22,0.690744695,109.48148345999999,8,noaa20,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
174765,2020-08-10,13:30:22,0.7771635533333333,109.99372736833334,8,noaa20,1668,Serimbu,Landak,Kalimantan Barat,cluster
174766,2020-08-10,13:30:22,0.843139825,110.4345665,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174767,2020-08-10,13:30:22,0.82213971,110.29641342,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
174768,2020-08-10,13:30:22,1.12759995,112.22245789,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
174769,2020-08-10,13:30:22,0.9809402266666667,111.28509521333332,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174770,2020-08-10,13:30:22,0.957747124,111.12665405399999,8,noaa20,1588,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174771,2020-08-10,13:30:22,0.6554907099999999,109.1924381275,8,noaa20,1500,Mempawah Hulu,Landak,Kalimantan Barat,cluster
174772,2020-08-10,13:30:22,1.1140921750000001,112.100502015,9,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
174773,2020-08-10,13:30:22,0.8864496566666666,110.64937845666667,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174774,2020-08-10,13:30:22,0.9895723750000001,111.30503082,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174775,2020-08-10,13:30:22,0.7639052574999999,109.83766174249999,8,noaa20,1500,Serimbu,Landak,Kalimantan Barat,cluster
174776,2020-08-10,13:30:22,0.73698783,109.69062805,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174777,2020-08-10,13:30:22,0.674039215,109.290081025,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
174778,2020-08-10,13:30:22,0.80811319,110.11828613,9,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174779,2020-08-10,13:30:22,0.775990125,109.90829086,9,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174780,2020-08-10,13:30:22,0.80673808,110.109298705,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174781,2020-08-10,13:30:22,0.77049175,109.87237549,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174782,2020-08-10,13:30:22,0.7445531499999999,109.70150756666665,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
174783,2020-08-10,13:30:22,0.7644313549999999,109.76612091,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
174784,2020-08-10,13:30:22,0.665564985,109.154548645,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
174785,2020-08-10,13:30:22,0.76914966,109.82957458,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174786,2020-08-10,13:30:22,0.751611415,109.712173465,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
174787,2020-08-10,13:30:22,0.8169494850000001,110.11470413250001,8,noaa20,1500,Serimbu,Landak,Kalimantan Barat,cluster
174788,2020-08-10,13:30:22,0.860693095,110.38924408,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174789,2020-08-10,13:30:22,0.7920585849999999,109.87983704,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
174790,2020-08-10,13:30:22,0.83384991,110.12291718,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174791,2020-08-10,13:30:22,0.78809297,109.81949615,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174792,2020-08-10,13:30:22,0.77781081,109.75133514,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174793,2020-08-10,13:30:22,0.88737506,110.44252014,9,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174794,2020-08-10,13:30:22,0.78023136,109.73368835,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
174795,2020-08-10,13:30:22,0.80996692,109.82881165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174796,2020-08-10,13:30:22,0.73617309,109.31192017,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
174797,2020-08-10,13:30:22,0.76596898,109.40946198,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
174798,2020-08-10,13:30:22,0.80115831,109.60553741,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
174799,2020-08-10,13:30:22,0.77167583,109.41423798,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
174800,2020-08-10,13:30:22,0.7531333,109.29388428,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
174801,2020-08-10,13:30:22,0.921576975,110.35240555,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
174802,2020-08-10,13:30:22,0.923571825,110.36531067,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
174803,2020-08-10,13:30:22,0.76188272,109.31864166,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
174804,2020-08-10,13:30:22,0.91491801,110.27508545,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
174805,2020-08-10,13:30:22,0.76198465,109.2873764,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
174806,2020-08-10,13:30:22,0.77241981,109.32288361,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
174807,2020-08-10,13:30:22,0.7791376999999999,109.338104245,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
174808,2020-08-10,13:30:22,0.77449375,109.30744552499999,8,noaa20,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
174809,2020-08-10,13:30:22,0.932707425,110.24768066499999,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
174810,2020-08-10,13:30:22,0.9388584624999999,110.270692825,8,noaa20,1500,Entikong,Sanggau,Kalimantan Barat,cluster
