id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227961,2020-10-20,12:07:14,-9.63623142,123.77224731,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227962,2020-10-20,12:07:14,-9.46409321,124.87151337,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
227963,2020-10-20,12:07:14,-9.43883419,125.01487732,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
227964,2020-10-20,12:07:14,-9.51329708,124.52451324,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227965,2020-10-20,12:07:14,-9.51812077,124.4249649,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227966,2020-10-20,12:07:14,-10.09320164,120.42617798,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
227967,2020-10-20,12:07:14,-9.42391968,125.02337646,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
227968,2020-10-20,12:07:14,-9.43419838,124.86692047,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
227969,2020-10-20,12:07:14,-9.59732151,123.7807312,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227970,2020-10-20,12:07:14,-9.41149616,124.97109985,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
227971,2020-10-20,12:07:14,-9.58875465,123.73215485,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227972,2020-10-20,12:07:14,-9.37928581,125.05226898,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
227973,2020-10-20,12:07:14,-9.37917423,125.03063202,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
227974,2020-10-20,12:07:14,-9.56950092,123.76934052,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
227975,2020-10-20,12:07:14,-9.46859264,124.39589691,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227976,2020-10-20,12:07:14,-9.44730759,124.51437378,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227977,2020-10-20,12:07:14,-9.44013786,124.51686096,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227978,2020-10-20,12:07:14,-9.43960762,124.52037048,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227979,2020-10-20,12:07:14,-9.43681717,124.51637268,9,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227980,2020-10-20,12:07:14,-9.99392605,120.61946106,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
227981,2020-10-20,12:07:14,-9.44202518,124.39183044,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227982,2020-10-20,12:07:14,-9.99862576,120.55793762,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
227983,2020-10-20,12:07:14,-9.41742611,124.50982666,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227984,2020-10-20,12:07:14,-9.42074585,124.5103302,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227985,2020-10-20,12:07:14,-9.35094166,124.92565918,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
227986,2020-10-20,12:07:14,-9.38008308,124.71164703,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227987,2020-10-20,12:07:14,-9.33817959,124.92014313,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
227988,2020-10-20,12:07:14,-9.33764935,124.92362976,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
227989,2020-10-20,12:07:14,-9.33219147,124.93712616,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
227990,2020-10-20,12:07:14,-9.35497761,124.76508331,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227991,2020-10-20,12:07:14,-9.3965168,124.44577026,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227992,2020-10-20,12:07:14,-9.39983749,124.44626617,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227993,2020-10-20,12:07:14,-9.35034752,124.72854614,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227994,2020-10-20,12:07:14,-9.38882256,124.45178223,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227995,2020-10-20,12:07:14,-9.35536003,124.65062714,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227996,2020-10-20,12:07:14,-9.38180828,124.47576141,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227997,2020-10-20,12:07:14,-9.97294998,120.3419342,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
227998,2020-10-20,12:07:14,-9.97352028,120.34003448,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
227999,2020-10-20,12:07:14,-9.33440971,124.74399567,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228000,2020-10-20,12:07:14,-9.35364437,124.5778656,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228001,2020-10-20,12:07:14,-9.35191059,124.56685638,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228002,2020-10-20,12:07:14,-9.34999371,124.53440094,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228003,2020-10-20,12:07:14,-9.41880226,124.01004791,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
228004,2020-10-20,12:07:14,-9.30002213,124.75213623,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228005,2020-10-20,12:07:14,-9.29949188,124.75563049,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228006,2020-10-20,12:07:14,-9.29670238,124.75161743,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228007,2020-10-20,12:07:14,-9.30108356,124.74515533,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228008,2020-10-20,12:07:14,-9.29734612,124.68022919,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228009,2020-10-20,12:07:14,-9.26921082,124.77606964,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228010,2020-10-20,12:07:14,-9.27332783,124.72659302,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228011,2020-10-20,12:07:14,-9.21170425,124.97502899,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
228012,2020-10-20,12:07:14,-9.28820801,124.47132111,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228013,2020-10-20,12:07:14,-9.1660347,125.12167358,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
228014,2020-10-20,12:07:14,-9.16867638,125.12271118,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
228015,2020-10-20,12:07:14,-8.21521473,131.00027466,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228016,2020-10-20,12:07:14,-9.15368557,125.09101868,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
228017,2020-10-20,12:07:14,-9.15314579,125.09457397,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
228018,2020-10-20,12:07:14,-8.17140484,131.09561157,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228019,2020-10-20,12:07:14,-8.17537975,131.04460144,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228020,2020-10-20,12:07:14,-8.17988205,131.0453949,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228021,2020-10-20,12:07:14,-9.22150326,124.51049805,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228022,2020-10-20,12:07:14,-9.22482586,124.51100159,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228023,2020-10-20,12:07:14,-9.13828468,125.01354218,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
228024,2020-10-20,12:07:14,-9.19507217,124.52792358,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228025,2020-10-20,12:07:14,-9.80070686,120.17662048,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228026,2020-10-20,12:07:14,-9.74553585,120.14674377,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228027,2020-10-20,12:07:14,-7.99126339,131.21864319,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228028,2020-10-20,12:07:14,-7.86492872,131.29704285,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228029,2020-10-20,12:07:14,-7.85042667,131.35325623,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
228030,2020-10-20,12:07:14,-7.90659904,129.83772278,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
228031,2020-10-20,12:07:14,-9.41200447,119.96784973,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228032,2020-10-20,12:07:14,-9.41131496,119.97284698,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228033,2020-10-20,12:07:14,-9.40735722,119.97236633,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228034,2020-10-20,12:07:14,-9.40804958,119.96733856,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228035,2020-10-20,12:07:14,-7.93071365,129.61839294,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228036,2020-10-20,12:07:14,-9.42930222,119.72291565,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
228037,2020-10-20,12:07:14,-7.92102671,129.52606201,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228038,2020-10-20,12:07:14,-7.92570782,129.52323914,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228039,2020-10-20,12:07:14,-7.92707634,129.52253723,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228040,2020-10-20,12:07:14,-7.92242002,129.52534485,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228041,2020-10-20,12:07:14,-7.9204421,129.52952576,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228042,2020-10-20,12:07:14,-7.92185163,129.52885437,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228043,2020-10-20,12:07:14,-7.91774559,129.52827454,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228044,2020-10-20,12:07:14,-7.91830254,129.52485657,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228045,2020-10-20,12:07:14,-9.41431904,119.16792297,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
228046,2020-10-20,12:07:14,-7.80760527,129.70802307,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
228047,2020-10-20,12:07:14,-8.12014294,127.82078552,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
228048,2020-10-20,12:07:14,-7.7935071,129.65306091,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228049,2020-10-20,12:07:14,-7.79149389,129.65237427,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228050,2020-10-20,12:07:14,-7.79410028,129.64941406,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
228051,2020-10-20,12:07:14,-8.09463787,127.17178345,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228052,2020-10-20,12:07:14,-8.09397984,127.17585754,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228053,2020-10-20,12:07:14,-8.09041214,127.17527771,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228054,2020-10-20,12:07:14,-8.09107208,127.17121124,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228055,2020-10-20,12:07:14,-8.09214211,127.17560577,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228056,2020-10-20,12:07:14,-8.09277916,127.17152405,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228057,2020-10-20,12:07:14,-8.08857346,127.17503357,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228058,2020-10-20,12:07:14,-8.08921337,127.1709671,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228059,2020-10-20,12:07:14,-8.41543674,124.59057617,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228060,2020-10-20,12:07:14,-8.41875839,124.59107971,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228061,2020-10-20,12:07:14,-8.38723373,124.68641663,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228062,2020-10-20,12:07:14,-8.36564064,124.67514801,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228063,2020-10-20,12:07:14,-8.51833439,123.43611908,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
228064,2020-10-20,12:07:14,-8.59531498,122.89476013,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
228065,2020-10-20,12:07:14,-8.28355312,124.92358398,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228066,2020-10-20,12:07:14,-8.28741741,124.92057037,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228067,2020-10-20,12:07:14,-8.29865456,124.84697723,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
228068,2020-10-20,12:07:14,-8.62908745,122.40215302,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
228069,2020-10-20,12:07:14,-8.63252449,122.402771,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
228070,2020-10-20,12:07:14,-8.46155262,123.51869965,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
228071,2020-10-20,12:07:14,-8.28324795,124.52947235,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228072,2020-10-20,12:07:14,-8.31175709,124.18408203,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
228073,2020-10-20,12:07:14,-8.17944717,124.74247742,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228074,2020-10-20,12:07:14,-8.18083668,124.68883514,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228075,2020-10-20,12:07:14,-8.15948868,124.73943329,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
228076,2020-10-20,12:07:14,-7.93795729,125.92051697,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228077,2020-10-20,12:07:14,-7.9413476,125.92113495,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228078,2020-10-20,12:07:14,-7.93852758,125.91683197,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228079,2020-10-20,12:07:14,-7.93457699,125.91983795,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228080,2020-10-20,12:07:14,-8.25564098,123.792099,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
228081,2020-10-20,12:07:14,-8.2589798,123.79257202,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
228082,2020-10-20,12:07:14,-8.17819214,124.30582428,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
228083,2020-10-20,12:07:14,-8.3258934,123.29989624,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
228084,2020-10-20,12:07:14,-8.38967037,122.87080383,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
228085,2020-10-20,12:07:14,-8.38914394,122.87438202,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
228086,2020-10-20,12:07:14,-8.45341682,122.39137268,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
228087,2020-10-20,12:07:14,-7.61284781,127.35836029,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228088,2020-10-20,12:07:14,-7.60176563,127.40519714,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228089,2020-10-20,12:07:14,-8.26172161,122.95992279,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
228090,2020-10-20,12:07:14,-8.8054533,118.77957153,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
228091,2020-10-20,12:07:14,-8.86247826,117.89100647,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228092,2020-10-20,12:07:14,-8.13898563,122.9413681,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
228093,2020-10-20,12:07:14,-8.85536957,117.8758316,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228094,2020-10-20,12:07:14,-8.12601948,122.93554688,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
228095,2020-10-20,12:07:14,-8.45038509,120.688797,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
228096,2020-10-20,12:07:14,-8.83503342,117.89076996,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228097,2020-10-20,12:07:14,-8.8344717,117.89499664,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228098,2020-10-20,12:07:14,-8.12158966,122.94212341,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
228099,2020-10-20,12:07:14,-8.8266573,117.88492584,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228100,2020-10-20,12:07:14,-8.81859112,117.91117859,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
228101,2020-10-20,12:07:14,-8.41868114,120.67038727,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
228102,2020-10-20,12:07:14,-8.75353146,117.90725708,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228103,2020-10-20,12:07:14,-8.74566174,117.79568481,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228104,2020-10-20,12:07:14,-8.88742065,116.53421783,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
228105,2020-10-20,12:07:14,-8.65587234,118.1321106,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228106,2020-10-20,12:07:14,-8.5135603,118.99428558,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
