id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383981,2021-10-03,12:32:32,-8.24899673,117.48750305,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383982,2021-10-03,12:32:32,-8.24847317,117.49100494,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383983,2021-10-03,12:32:32,-8.2451601,117.49049377,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383984,2021-10-03,12:32:32,-8.20921516,117.61665344,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383985,2021-10-03,12:32:32,-8.19703293,117.62853241,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383986,2021-10-03,12:32:32,-8.15261364,117.81005096,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
383987,2021-10-03,12:32:32,-8.2418642,116.40247345,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
383988,2021-10-03,12:32:32,-7.35573101,121.82804871,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
383989,2021-10-03,12:32:32,-7.36034918,121.82382965,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
383990,2021-10-03,12:32:32,-7.35652447,121.82321167,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
383991,2021-10-03,12:32:32,-7.35581684,121.8035965,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
383992,2021-10-03,12:32:32,-7.39234447,121.09758759,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
383993,2021-10-03,12:32:32,-7.3916502,121.10192108,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
383994,2021-10-03,12:32:32,-7.93946838,114.36461639,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
383995,2021-10-03,12:32:32,-8.06189632,110.97637177,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
383996,2021-10-03,12:32:32,-7.88123846,111.30472565,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
383997,2021-10-03,12:32:32,-5.31609821,123.0945816,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
383998,2021-10-03,12:32:32,-4.97639036,122.67997742,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
383999,2021-10-03,12:32:32,-4.91121483,122.46481323,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
384000,2021-10-03,12:32:32,-4.86586523,122.43101501,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
384001,2021-10-03,12:32:32,-4.67043161,121.9365921,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
384002,2021-10-03,12:32:32,-6.95952797,106.30938721,8,noaa20,1125,Bayah,Lebak,Banten,pixel
384003,2021-10-03,12:32:32,-4.62377214,121.67517853,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
384004,2021-10-03,12:32:32,-4.45674992,122.12770081,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
384005,2021-10-03,12:32:32,-4.45660019,122.12809753,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
384006,2021-10-03,12:32:32,-4.78998899,120.05477905,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
384007,2021-10-03,12:32:32,-4.79211569,120.05439758,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
384008,2021-10-03,12:32:32,-4.38348103,122.27246094,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
384009,2021-10-03,12:32:32,-4.6126914,120.048172,7,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
384010,2021-10-03,12:32:32,-6.6628418,105.59394836,8,noaa20,1125,Sumur,Pandeglang,Banten,pixel
384011,2021-10-03,12:32:32,-6.66492224,105.59566498,8,noaa20,1125,Sumur,Pandeglang,Banten,pixel
384012,2021-10-03,12:32:32,-6.42738295,106.22408295,8,noaa20,1125,Cimarga,Lebak,Banten,pixel
384013,2021-10-03,12:32:32,-2.05557704,111.93675995,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
384014,2021-10-03,12:32:32,-1.63810503,113.68588257,7,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
384015,2021-10-03,12:32:32,-0.89485842,113.48139191,7,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
384016,2021-10-03,12:32:32,-0.67654169,113.46617889,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
384017,2021-10-03,12:32:32,-0.49513283,110.29198456,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
384018,2021-10-03,12:32:32,-0.38625428,110.40765381,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
384019,2021-10-03,12:32:32,-0.36011383,109.93834686,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
384020,2021-10-03,12:32:32,0.04202861,110.7239151,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
384021,2021-10-03,12:32:32,0.06189909,110.71717834,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
384022,2021-10-03,12:32:32,0.11832218,111.00995636,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
384023,2021-10-03,12:32:32,0.08956269,110.79039764,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
384024,2021-10-03,12:32:32,0.18010683,110.32289886,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
384025,2021-10-03,12:32:32,0.15696961,110.08756256,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
384026,2021-10-03,12:32:32,1.35378528,116.59542847,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
384027,2021-10-03,12:32:32,0.48092318,109.79684448,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
384028,2021-10-03,12:32:32,0.53889328,109.72988892,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
384029,2021-10-03,12:32:32,2.75309968,117.42546082,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
384030,2021-10-03,12:32:32,2.7740171,117.5186615,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
