id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241168,2020-11-05,12:06:03,-9.96008778,124.40602112,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241169,2020-11-05,12:06:03,-9.95625973,124.34090424,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241170,2020-11-05,12:06:03,-9.94264793,124.21173096,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241171,2020-11-05,12:06:03,-9.86791611,124.52762604,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241172,2020-11-05,12:06:03,-9.82564831,124.73985291,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241173,2020-11-05,12:06:03,-9.79573631,124.64566803,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241174,2020-11-05,12:06:03,-9.89845467,123.95920563,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
241175,2020-11-05,12:06:03,-9.78580189,124.66915131,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241176,2020-11-05,12:06:03,-9.82442188,124.41333008,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241177,2020-11-05,12:06:03,-9.78709221,124.61561584,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241178,2020-11-05,12:06:03,-9.790411,124.61611938,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241179,2020-11-05,12:06:03,-9.76576328,124.73419952,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241180,2020-11-05,12:06:03,-9.7870388,124.52597046,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241181,2020-11-05,12:06:03,-9.76172733,124.62606049,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241182,2020-11-05,12:06:03,-9.7245779,124.78166962,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241183,2020-11-05,12:06:03,-9.72642708,124.72459412,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241184,2020-11-05,12:06:03,-9.85418415,123.85079193,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
241185,2020-11-05,12:06:03,-9.70102596,124.64541626,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241186,2020-11-05,12:06:03,-9.64242077,124.83634949,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
241187,2020-11-05,12:06:03,-9.7401371,124.07575226,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
241188,2020-11-05,12:06:03,-9.70664024,124.27613831,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241189,2020-11-05,12:06:03,-9.73188305,124.08531952,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
241190,2020-11-05,12:06:03,-9.69927979,124.25717926,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241191,2020-11-05,12:06:03,-9.64060497,124.55646515,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241192,2020-11-05,12:06:03,-9.57862949,124.80857849,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
241193,2020-11-05,12:06:03,-9.60149384,124.5003891,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241194,2020-11-05,12:06:03,-9.54717541,124.81749725,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
241195,2020-11-05,12:06:03,-9.54989719,124.81856537,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
241196,2020-11-05,12:06:03,-9.56828308,124.65584564,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241197,2020-11-05,12:06:03,-9.55646133,124.71137238,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241198,2020-11-05,12:06:03,-9.50461674,124.91851807,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
241199,2020-11-05,12:06:03,-10.17353249,120.34864044,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241200,2020-11-05,12:06:03,-9.53957367,124.66578674,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241201,2020-11-05,12:06:03,-10.15491009,120.39652252,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241202,2020-11-05,12:06:03,-9.49385929,124.87740326,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
241203,2020-11-05,12:06:03,-9.49971581,124.83887482,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
241204,2020-11-05,12:06:03,-9.50955391,124.72927094,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
241205,2020-11-05,12:06:03,-9.51287651,124.72977448,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
241206,2020-11-05,12:06:03,-9.5116787,124.71524811,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241207,2020-11-05,12:06:03,-9.5111475,124.71875,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241208,2020-11-05,12:06:03,-9.51221085,124.71175385,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241209,2020-11-05,12:06:03,-10.09480953,120.65813446,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
241210,2020-11-05,12:06:03,-10.09415722,120.66283417,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
241211,2020-11-05,12:06:03,-9.50913239,124.66471863,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241212,2020-11-05,12:06:03,-9.52276802,124.55217743,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241213,2020-11-05,12:06:03,-9.47395039,124.78469086,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
241214,2020-11-05,12:06:03,-10.05067062,120.78043365,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
241215,2020-11-05,12:06:03,-10.03493786,120.78912354,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
241216,2020-11-05,12:06:03,-10.03801727,120.78808594,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
241217,2020-11-05,12:06:03,-10.07521915,120.50812531,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241218,2020-11-05,12:06:03,-10.07594395,120.51123047,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241219,2020-11-05,12:06:03,-9.44444275,124.84462738,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
241220,2020-11-05,12:06:03,-9.43110371,124.84885406,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
241221,2020-11-05,12:06:03,-9.43442631,124.8493576,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
241222,2020-11-05,12:06:03,-9.439744,124.81433105,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
241223,2020-11-05,12:06:03,-9.43921185,124.81784058,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
241224,2020-11-05,12:06:03,-9.40358448,124.87335968,7,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
241225,2020-11-05,12:06:03,-9.49758148,124.13863373,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241226,2020-11-05,12:06:03,-9.41641045,124.54220581,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241227,2020-11-05,12:06:03,-9.34232616,125.00746155,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
241228,2020-11-05,12:06:03,-9.45834446,124.15050507,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
241229,2020-11-05,12:06:03,-9.4406271,124.22338104,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241230,2020-11-05,12:06:03,-9.44940948,124.14196777,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
241231,2020-11-05,12:06:03,-9.45221329,124.14596558,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241232,2020-11-05,12:06:03,-9.44519901,124.17010498,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241233,2020-11-05,12:06:03,-9.43502522,124.21539307,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241234,2020-11-05,12:06:03,-9.34873581,124.76454163,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241235,2020-11-05,12:06:03,-9.35497952,124.70104218,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241236,2020-11-05,12:06:03,-9.32569122,124.71799469,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241237,2020-11-05,12:06:03,-9.9622488,120.37794495,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241238,2020-11-05,12:06:03,-9.28299046,124.97653198,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
241239,2020-11-05,12:06:03,-9.88450909,120.45465088,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241240,2020-11-05,12:06:03,-9.88751221,120.34642792,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241241,2020-11-05,12:06:03,-9.89138603,120.3470459,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241242,2020-11-05,12:06:03,-9.88818073,120.34153748,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241243,2020-11-05,12:06:03,-9.88363647,120.34583282,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241244,2020-11-05,12:06:03,-9.88297939,120.34774017,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241245,2020-11-05,12:06:03,-9.85993671,120.54781342,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
241246,2020-11-05,12:06:03,-9.28810883,124.47250366,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241247,2020-11-05,12:06:03,-9.87450314,120.35167694,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241248,2020-11-05,12:06:03,-9.87520599,120.349617,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241249,2020-11-05,12:06:03,-9.87523651,120.34654999,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
241250,2020-11-05,12:06:03,-9.14695835,125.11638641,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
241251,2020-11-05,12:06:03,-9.17653465,124.85546112,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
241252,2020-11-05,12:06:03,-8.14942074,131.04219055,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241253,2020-11-05,12:06:03,-9.7984724,120.21341705,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
241254,2020-11-05,12:06:03,-7.98834324,131.3223877,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241255,2020-11-05,12:06:03,-9.6706934,120.07449341,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241256,2020-11-05,12:06:03,-8.15947247,129.86291504,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
241257,2020-11-05,12:06:03,-8.16363239,129.86364746,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
241258,2020-11-05,12:06:03,-7.90966892,131.31968689,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241259,2020-11-05,12:06:03,-7.88662624,131.31565857,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241260,2020-11-05,12:06:03,-9.60647488,120.0746994,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241261,2020-11-05,12:06:03,-7.85284758,131.26901245,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241262,2020-11-05,12:06:03,-7.85171127,131.27096558,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241263,2020-11-05,12:06:03,-9.60512638,119.86058807,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
241264,2020-11-05,12:06:03,-9.66909599,119.22337341,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
241265,2020-11-05,12:06:03,-9.65973568,119.10515594,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
241266,2020-11-05,12:06:03,-9.47294044,120.00962067,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241267,2020-11-05,12:06:03,-9.47225761,120.0144577,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241268,2020-11-05,12:06:03,-9.46898746,120.00914001,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241269,2020-11-05,12:06:03,-7.9374361,129.64350891,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
241270,2020-11-05,12:06:03,-7.92632341,129.60908508,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
241271,2020-11-05,12:06:03,-7.66199446,131.09358215,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
241272,2020-11-05,12:06:03,-7.66655779,131.09431458,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
241273,2020-11-05,12:06:03,-7.6667285,131.0909729,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
241274,2020-11-05,12:06:03,-7.66216421,131.09022522,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
241275,2020-11-05,12:06:03,-7.88423347,129.824646,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
241276,2020-11-05,12:06:03,-7.88536024,129.82514954,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
241277,2020-11-05,12:06:03,-7.43710375,131.64543152,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
241278,2020-11-05,12:06:03,-6.86335039,134.27384949,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
241279,2020-11-05,12:06:03,-8.38255501,124.71843719,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
241280,2020-11-05,12:06:03,-8.47989464,124.07576752,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
241281,2020-11-05,12:06:03,-8.38667011,124.66906738,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241282,2020-11-05,12:06:03,-8.39741898,124.55940247,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241283,2020-11-05,12:06:03,-8.38823795,124.50811768,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241284,2020-11-05,12:06:03,-8.25519466,125.0679245,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241285,2020-11-05,12:06:03,-8.25852299,125.06846619,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241286,2020-11-05,12:06:03,-8.28118038,124.92066193,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241287,2020-11-05,12:06:03,-8.34922218,124.38433075,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241288,2020-11-05,12:06:03,-8.56158543,122.9384613,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
241289,2020-11-05,12:06:03,-8.56105518,122.94207001,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
241290,2020-11-05,12:06:03,-8.55766869,122.94150543,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
241291,2020-11-05,12:06:03,-7.13683653,131.77444458,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241292,2020-11-05,12:06:03,-7.13592386,131.771698,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241293,2020-11-05,12:06:03,-8.23509407,125.02124786,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241294,2020-11-05,12:06:03,-8.23894596,125.01833344,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241295,2020-11-05,12:06:03,-8.23563671,125.01772308,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241296,2020-11-05,12:06:03,-8.2170887,124.9210968,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241297,2020-11-05,12:06:03,-6.61680746,134.19180298,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
241298,2020-11-05,12:06:03,-6.62253284,134.19271851,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
241299,2020-11-05,12:06:03,-6.61108351,134.19088745,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
241300,2020-11-05,12:06:03,-8.2578907,124.29482269,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
241301,2020-11-05,12:06:03,-8.3347559,123.71568298,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
241302,2020-11-05,12:06:03,-8.19707584,124.53897858,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241303,2020-11-05,12:06:03,-7.98129654,125.82290649,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241304,2020-11-05,12:06:03,-7.98408318,125.8274231,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241305,2020-11-05,12:06:03,-8.15690804,124.58560181,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
241306,2020-11-05,12:06:03,-8.13364029,124.58206177,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
241307,2020-11-05,12:06:03,-8.35088825,123.13648224,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
241308,2020-11-05,12:06:03,-8.24182415,123.52414703,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
241309,2020-11-05,12:06:03,-7.85964966,125.84155273,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241310,2020-11-05,12:06:03,-7.86360168,125.83847809,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241311,2020-11-05,12:06:03,-7.86020803,125.83794403,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241312,2020-11-05,12:06:03,-8.26291656,122.95281982,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
241313,2020-11-05,12:06:03,-8.25695324,122.89942932,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
241314,2020-11-05,12:06:03,-8.78849506,118.88792419,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241315,2020-11-05,12:06:03,-8.78896618,118.88442993,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241316,2020-11-05,12:06:03,-8.78877068,118.88508606,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241317,2020-11-05,12:06:03,-8.78826714,118.88866425,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241318,2020-11-05,12:06:03,-8.78926849,118.88156128,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241319,2020-11-05,12:06:03,-8.2150259,122.94919586,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
241320,2020-11-05,12:06:03,-8.78260517,118.77629089,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241321,2020-11-05,12:06:03,-8.78201866,118.78048706,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241322,2020-11-05,12:06:03,-8.78450966,118.73177338,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241323,2020-11-05,12:06:03,-8.90623283,117.85289001,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241324,2020-11-05,12:06:03,-8.74251747,118.97122955,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241325,2020-11-05,12:06:03,-8.74672508,118.97156525,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241326,2020-11-05,12:06:03,-8.77382183,118.74642944,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241327,2020-11-05,12:06:03,-8.77861309,118.74305725,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241328,2020-11-05,12:06:03,-8.77438068,118.74241638,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241329,2020-11-05,12:06:03,-8.77493191,118.73845673,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241330,2020-11-05,12:06:03,-8.7771101,118.72275543,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241331,2020-11-05,12:06:03,-8.76980114,118.68164062,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
241332,2020-11-05,12:06:03,-8.78115749,118.59924316,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
241333,2020-11-05,12:06:03,-8.85262394,118.04460144,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241334,2020-11-05,12:06:03,-8.8520298,118.04897308,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241335,2020-11-05,12:06:03,-8.84696388,118.05289459,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241336,2020-11-05,12:06:03,-8.84754086,118.04862976,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241337,2020-11-05,12:06:03,-8.84811306,118.04442596,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241338,2020-11-05,12:06:03,-8.85321808,118.04021454,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241339,2020-11-05,12:06:03,-8.85381031,118.03587341,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241340,2020-11-05,12:06:03,-8.84870911,118.0400238,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241341,2020-11-05,12:06:03,-8.84932709,118.03547668,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241342,2020-11-05,12:06:03,-8.849967,118.03075409,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241343,2020-11-05,12:06:03,-8.85116577,118.02192688,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241344,2020-11-05,12:06:03,-8.85081291,117.99094391,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241345,2020-11-05,12:06:03,-8.85475063,117.99547577,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241346,2020-11-05,12:06:03,-8.87022591,117.88121033,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241347,2020-11-05,12:06:03,-8.69910526,118.97769165,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241348,2020-11-05,12:06:03,-8.72018814,118.69581604,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
241349,2020-11-05,12:06:03,-8.68471146,118.85918427,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241350,2020-11-05,12:06:03,-8.68531132,118.85913086,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
241351,2020-11-05,12:06:03,-8.765975,118.22062683,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241352,2020-11-05,12:06:03,-8.77030468,118.22174835,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241353,2020-11-05,12:06:03,-8.76574612,118.22151947,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241354,2020-11-05,12:06:03,-8.76141453,118.2204895,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241355,2020-11-05,12:06:03,-8.81899548,117.93803406,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241356,2020-11-05,12:06:03,-8.80988598,117.90503693,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
241357,2020-11-05,12:06:03,-8.75740147,118.24930573,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241358,2020-11-05,12:06:03,-8.74402714,118.24908447,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241359,2020-11-05,12:06:03,-8.64457989,118.93184662,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241360,2020-11-05,12:06:03,-8.64137745,118.924263,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241361,2020-11-05,12:06:03,-8.64559841,118.92454529,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
241362,2020-11-05,12:06:03,-8.67266655,118.7307663,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
241363,2020-11-05,12:06:03,-8.7375288,118.2638092,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
241364,2020-11-05,12:06:03,-8.78299904,117.90092468,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241365,2020-11-05,12:06:03,-8.79106903,117.84205627,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
241366,2020-11-05,12:06:03,-8.5747366,118.84914398,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241367,2020-11-05,12:06:03,-8.57479477,118.84934998,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241368,2020-11-05,12:06:03,-8.56151295,118.88220215,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
