id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357506,2021-09-10,13:03:46,-0.41543445,111.46192169,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357507,2021-09-10,13:03:46,-0.41478878,111.46615601,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357508,2021-09-10,13:03:46,-0.41113517,111.46560669,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357509,2021-09-10,13:03:46,-0.40157583,111.50364685,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
357510,2021-09-10,13:03:46,-0.40877405,111.456604,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357511,2021-09-10,13:03:46,-0.38084897,111.44384766,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357512,2021-09-10,13:03:46,0.36881703,116.11120605,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
357513,2021-09-10,13:03:46,0.36379543,116.11196136,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
357514,2021-09-10,13:03:46,0.35682127,116.06562042,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
357515,2021-09-10,13:03:46,0.35725343,116.06848145,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
357516,2021-09-10,13:03:46,-0.20866285,112.20858002,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357517,2021-09-10,13:03:46,-0.21248116,112.20918274,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357518,2021-09-10,13:03:46,-0.21532018,112.19044495,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357519,2021-09-10,13:03:46,0.38319692,116.07078552,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357520,2021-09-10,13:03:46,0.37863505,116.07447815,9,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357521,2021-09-10,13:03:46,-0.21123567,112.16591644,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357522,2021-09-10,13:03:46,0.39406958,116.07491302,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357523,2021-09-10,13:03:46,-0.33866662,111.27830505,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
357524,2021-09-10,13:03:46,0.3945024,116.04434204,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
357525,2021-09-10,13:03:46,-0.20263253,112.14563751,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357526,2021-09-10,13:03:46,-0.2016713,112.12644958,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357527,2021-09-10,13:03:46,-0.33072624,111.28178406,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
357528,2021-09-10,13:03:46,-0.34030318,111.12269592,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
357529,2021-09-10,13:03:46,-0.34389785,111.12322235,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
357530,2021-09-10,13:03:46,-0.34579143,111.11086273,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
357531,2021-09-10,13:03:46,0.42265913,116.02809906,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357532,2021-09-10,13:03:46,0.43683934,116.08623505,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357533,2021-09-10,13:03:46,0.43639112,116.08335114,9,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357534,2021-09-10,13:03:46,0.43550801,116.07769775,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357535,2021-09-10,13:03:46,0.43506685,116.07485962,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357536,2021-09-10,13:03:46,-0.47104666,109.99301147,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
357537,2021-09-10,13:03:46,0.45371804,116.0634079,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357538,2021-09-10,13:03:46,-0.13321736,112.14633942,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357539,2021-09-10,13:03:46,0.47113577,116.04304504,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357540,2021-09-10,13:03:46,-0.01259293,112.76075745,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
357541,2021-09-10,13:03:46,0.55030668,116.359375,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
357542,2021-09-10,13:03:46,-0.36338183,110.23986816,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357543,2021-09-10,13:03:46,-0.23394608,111.06119537,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
357544,2021-09-10,13:03:46,-0.33277223,110.3241806,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357545,2021-09-10,13:03:46,-0.33799767,110.2901535,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357546,2021-09-10,13:03:46,-0.32940194,110.25405884,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357547,2021-09-10,13:03:46,-0.28515148,110.43760681,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357548,2021-09-10,13:03:46,-0.25844312,110.52017975,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357549,2021-09-10,13:03:46,-0.26889813,110.45090485,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357550,2021-09-10,13:03:46,-0.26251379,110.46957397,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357551,2021-09-10,13:03:46,-0.25726506,110.48069,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357552,2021-09-10,13:03:46,-0.22757317,110.51157379,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357553,2021-09-10,13:03:46,-0.2310871,110.51197815,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357554,2021-09-10,13:03:46,-0.22405902,110.51116943,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357555,2021-09-10,13:03:46,-0.23459542,110.46546936,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357556,2021-09-10,13:03:46,-0.19766343,110.56672668,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357557,2021-09-10,13:03:46,0.73824632,116.56643677,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357558,2021-09-10,13:03:46,0.7372359,116.56526184,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357559,2021-09-10,13:03:46,0.73779643,116.56342316,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357560,2021-09-10,13:03:46,0.74915868,116.60398102,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357561,2021-09-10,13:03:46,0.74892104,116.60583496,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357562,2021-09-10,13:03:46,0.75341755,116.56105804,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357563,2021-09-10,13:03:46,0.75286251,116.56298065,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357564,2021-09-10,13:03:46,-0.17739564,110.48069763,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
357565,2021-09-10,13:03:46,-0.16983093,110.48349762,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357566,2021-09-10,13:03:46,-0.14186628,110.55039978,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357567,2021-09-10,13:03:46,0.79316443,116.54225922,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357568,2021-09-10,13:03:46,0.79364699,116.54543304,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357569,2021-09-10,13:03:46,0.86171126,116.91984558,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
357570,2021-09-10,13:03:46,0.81126302,116.55612946,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357571,2021-09-10,13:03:46,0.82556868,116.57971954,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357572,2021-09-10,13:03:46,-0.10397849,110.49346924,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357573,2021-09-10,13:03:46,-0.10347953,110.45005035,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357574,2021-09-10,13:03:46,0.01103359,111.07585907,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
357575,2021-09-10,13:03:46,-0.28292215,109.07881927,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
357576,2021-09-10,13:03:46,-0.06548893,110.50350189,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357577,2021-09-10,13:03:46,0.0266333,111.07003784,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
357578,2021-09-10,13:03:46,0.02303505,111.0705719,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
357579,2021-09-10,13:03:46,0.01973543,110.83002472,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
357580,2021-09-10,13:03:46,0.90717632,116.58535767,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
357581,2021-09-10,13:03:46,0.90194941,116.58613586,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
357582,2021-09-10,13:03:46,0.97914708,117.02174377,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
357583,2021-09-10,13:03:46,1.01034081,117.04515076,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
357584,2021-09-10,13:03:46,-0.01970973,110.24196625,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357585,2021-09-10,13:03:46,0.98870832,116.69953156,9,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
357586,2021-09-10,13:03:46,0.98955929,116.70124054,9,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
357587,2021-09-10,13:03:46,-1.961e-05,110.25474548,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357588,2021-09-10,13:03:46,-0.00348948,110.25524139,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357589,2021-09-10,13:03:46,-0.00140665,110.25486755,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357590,2021-09-10,13:03:46,-0.03875582,110.02604675,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357591,2021-09-10,13:03:46,0.01928825,110.32197571,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357592,2021-09-10,13:03:46,0.01986091,110.32579041,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357593,2021-09-10,13:03:46,0.04529721,110.47160339,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357594,2021-09-10,13:03:46,-0.01471513,110.07185364,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357595,2021-09-10,13:03:46,0.05171227,110.39552307,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357596,2021-09-10,13:03:46,0.00418835,110.08052063,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357597,2021-09-10,13:03:46,0.01783381,110.14756012,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357598,2021-09-10,13:03:46,0.01851817,110.08214569,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357599,2021-09-10,13:03:46,0.01451304,110.07894135,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357600,2021-09-10,13:03:46,0.06740796,110.38141632,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357601,2021-09-10,13:03:46,0.06623983,110.37371063,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357602,2021-09-10,13:03:46,-0.05265914,109.58925629,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357603,2021-09-10,13:03:46,0.09263064,110.52410889,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357604,2021-09-10,13:03:46,0.08849786,110.49687195,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357605,2021-09-10,13:03:46,0.07966241,110.43867493,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357606,2021-09-10,13:03:46,1.0953753,117.08087921,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
357607,2021-09-10,13:03:46,1.04828429,116.77176666,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
357608,2021-09-10,13:03:46,0.03228862,110.0800705,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357609,2021-09-10,13:03:46,0.0345996,110.07210541,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357610,2021-09-10,13:03:46,0.03115586,110.07260895,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357611,2021-09-10,13:03:46,0.10313265,110.52239227,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357612,2021-09-10,13:03:46,0.03802283,110.09460449,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357613,2021-09-10,13:03:46,0.16982849,110.93611908,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
357614,2021-09-10,13:03:46,-0.03234474,109.58623505,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357615,2021-09-10,13:03:46,-0.02227028,109.60690308,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357616,2021-09-10,13:03:46,-0.02620828,109.60379791,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357617,2021-09-10,13:03:46,-0.02777374,109.57079315,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357618,2021-09-10,13:03:46,-0.03115785,109.57129669,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357619,2021-09-10,13:03:46,-0.03280474,109.56047821,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
357620,2021-09-10,13:03:46,0.11299194,110.49300385,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357621,2021-09-10,13:03:46,0.10295574,110.42735291,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357622,2021-09-10,13:03:46,0.12058786,110.49580383,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357623,2021-09-10,13:03:46,0.10581221,110.39932251,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357624,2021-09-10,13:03:46,0.05298638,110.03118896,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357625,2021-09-10,13:03:46,0.09921665,110.28665161,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357626,2021-09-10,13:03:46,0.19935998,110.89021301,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
357627,2021-09-10,13:03:46,0.06845908,109.99460602,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357628,2021-09-10,13:03:46,0.0650254,109.99510956,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357629,2021-09-10,13:03:46,0.06815711,109.99461365,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357630,2021-09-10,13:03:46,0.15259714,110.48763275,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357631,2021-09-10,13:03:46,0.1433059,110.42560577,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357632,2021-09-10,13:03:46,0.18490461,110.67926025,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357633,2021-09-10,13:03:46,0.12089739,110.252388,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357634,2021-09-10,13:03:46,0.152629,110.41629028,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357635,2021-09-10,13:03:46,0.14052263,110.28846741,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357636,2021-09-10,13:03:46,0.13704707,110.28898621,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357637,2021-09-10,13:03:46,0.13187675,110.25463104,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357638,2021-09-10,13:03:46,0.23600264,110.9227066,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
357639,2021-09-10,13:03:46,0.7479701,114.27324677,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
357640,2021-09-10,13:03:46,0.19957972,110.60883331,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357641,2021-09-10,13:03:46,0.13656992,110.19173431,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357642,2021-09-10,13:03:46,0.75950795,114.28946686,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
357643,2021-09-10,13:03:46,0.52198774,112.63698578,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
357644,2021-09-10,13:03:46,0.16369024,110.27719116,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357645,2021-09-10,13:03:46,0.18165219,110.27845764,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357646,2021-09-10,13:03:46,0.17292723,110.17477417,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357647,2021-09-10,13:03:46,0.22388758,110.48490906,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357648,2021-09-10,13:03:46,0.22447897,110.48877716,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357649,2021-09-10,13:03:46,0.21854901,110.45000458,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357650,2021-09-10,13:03:46,0.81205475,114.18845367,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
357651,2021-09-10,13:03:46,0.21067081,110.30541229,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357652,2021-09-10,13:03:46,0.25271744,110.53237152,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357653,2021-09-10,13:03:46,0.24008216,110.42703247,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357654,2021-09-10,13:03:46,0.23658204,110.42754364,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357655,2021-09-10,13:03:46,0.16946155,109.99089813,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357656,2021-09-10,13:03:46,0.29226077,110.76951599,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357657,2021-09-10,13:03:46,0.2929543,110.76976013,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357658,2021-09-10,13:03:46,0.23294149,110.38067627,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357659,2021-09-10,13:03:46,0.23890185,110.3162384,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357660,2021-09-10,13:03:46,0.23541909,110.3167572,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357661,2021-09-10,13:03:46,0.90784454,114.77690125,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
357662,2021-09-10,13:03:46,0.38530579,111.24455261,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
357663,2021-09-10,13:03:46,0.38594115,111.24879456,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
357664,2021-09-10,13:03:46,0.22465156,110.17399597,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357665,2021-09-10,13:03:46,0.28314361,110.51554871,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357666,2021-09-10,13:03:46,0.27962828,110.5160675,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357667,2021-09-10,13:03:46,0.28726137,110.54291534,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357668,2021-09-10,13:03:46,0.28785172,110.54684448,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357669,2021-09-10,13:03:46,0.28020737,110.49604034,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357670,2021-09-10,13:03:46,0.2338613,110.1881485,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357671,2021-09-10,13:03:46,0.23271857,110.18055725,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357672,2021-09-10,13:03:46,0.23100615,110.16918182,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357673,2021-09-10,13:03:46,0.2482596,110.2366333,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357674,2021-09-10,13:03:46,0.16067369,109.65627289,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
357675,2021-09-10,13:03:46,0.29248381,110.48225403,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357676,2021-09-10,13:03:46,0.17307164,109.66933441,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
357677,2021-09-10,13:03:46,0.30660453,110.52809906,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357678,2021-09-10,13:03:46,0.31768763,110.5063858,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357679,2021-09-10,13:03:46,0.33481634,110.54798126,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357680,2021-09-10,13:03:46,0.36376247,110.71379852,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357681,2021-09-10,13:03:46,0.35524157,110.6580658,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357682,2021-09-10,13:03:46,0.33414114,110.52000427,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357683,2021-09-10,13:03:46,0.3685343,110.72126007,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357684,2021-09-10,13:03:46,0.34246171,110.55088806,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357685,2021-09-10,13:03:46,0.347188,110.55822754,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357686,2021-09-10,13:03:46,0.37993035,110.74820709,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357687,2021-09-10,13:03:46,0.35615051,110.59317017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357688,2021-09-10,13:03:46,0.3381013,110.47544861,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357689,2021-09-10,13:03:46,0.30033562,110.22888947,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357690,2021-09-10,13:03:46,0.28867772,110.15274811,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357691,2021-09-10,13:03:46,0.39227489,110.73394012,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357692,2021-09-10,13:03:46,0.35334238,110.48117828,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357693,2021-09-10,13:03:46,0.35986555,110.50020599,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357694,2021-09-10,13:03:46,0.33236885,110.32171631,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357695,2021-09-10,13:03:46,0.31651881,110.21866608,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357696,2021-09-10,13:03:46,0.31710687,110.2224884,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357697,2021-09-10,13:03:46,0.31855667,110.21852875,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357698,2021-09-10,13:03:46,0.32782462,110.20932007,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357699,2021-09-10,13:03:46,0.42041051,110.77964783,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357700,2021-09-10,13:03:46,0.35089386,110.26837158,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357701,2021-09-10,13:03:46,0.41604561,110.67791748,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357702,2021-09-10,13:03:46,0.41484731,110.66994476,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357703,2021-09-10,13:03:46,0.32919553,110.10055542,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357704,2021-09-10,13:03:46,0.36415771,110.30918884,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357705,2021-09-10,13:03:46,0.39278999,110.45170593,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357706,2021-09-10,13:03:46,0.38928285,110.45223236,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357707,2021-09-10,13:03:46,0.51018399,111.20530701,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357708,2021-09-10,13:03:46,0.50654244,111.20587158,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357709,2021-09-10,13:03:46,0.44901243,110.80019379,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357710,2021-09-10,13:03:46,0.50346112,111.11167145,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357711,2021-09-10,13:03:46,0.49983457,111.11220551,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357712,2021-09-10,13:03:46,1.35082793,116.71530914,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
357713,2021-09-10,13:03:46,0.37641343,110.24895477,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357714,2021-09-10,13:03:46,0.46267009,110.79405212,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357715,2021-09-10,13:03:46,0.46327987,110.79807281,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357716,2021-09-10,13:03:46,0.40733361,110.40574646,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357717,2021-09-10,13:03:46,0.40383437,110.40628052,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357718,2021-09-10,13:03:46,0.39854509,110.37141418,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
