id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271506,2021-02-28,01:03:28,-0.15310378,109.34680176,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271507,2021-02-28,01:03:28,-0.15256314,109.3433609,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271508,2021-02-28,01:03:28,-0.15532839,109.33940887,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271509,2021-02-28,01:03:28,-0.15478767,109.33597565,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271510,2021-02-28,01:03:28,-0.15809342,109.33546448,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271511,2021-02-28,01:03:28,-0.15863422,109.33889771,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271512,2021-02-28,01:03:28,-0.1558691,109.3428421,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271513,2021-02-28,01:03:28,-0.15971585,109.34577179,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271514,2021-02-28,01:03:28,-0.16248095,109.34181976,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271515,2021-02-28,01:03:28,-0.16302191,109.34525299,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271516,2021-02-28,01:03:28,-0.15208395,109.31880188,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271517,2021-02-28,01:03:28,-0.16079774,109.35263824,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271518,2021-02-28,01:03:28,-0.17276369,109.40713501,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271519,2021-02-28,01:03:28,-0.17883709,109.40267181,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271520,2021-02-28,01:03:28,-0.17498821,109.39974213,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271521,2021-02-28,01:03:28,-0.17829548,109.39923096,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271522,2021-02-28,01:03:28,-0.18106124,109.3952713,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271523,2021-02-28,01:03:28,-0.17721261,109.39234924,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271524,2021-02-28,01:03:28,-0.17667133,109.38891602,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271525,2021-02-28,01:03:28,-0.17997836,109.38840485,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271526,2021-02-28,01:03:28,-0.18051977,109.39183807,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271527,2021-02-28,01:03:28,-0.18328539,109.38788605,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271528,2021-02-28,01:03:28,-0.18382698,109.3913269,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271529,2021-02-28,01:03:28,-0.18713415,109.39080811,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271530,2021-02-28,01:03:28,-0.18767598,109.39424896,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271531,2021-02-28,01:03:28,-0.19152528,109.39717102,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271532,2021-02-28,01:03:28,-0.18214458,109.40215302,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271533,2021-02-28,01:03:28,-0.18268643,109.40559387,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271534,2021-02-28,01:03:28,-0.18599398,109.4050827,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271535,2021-02-28,01:03:28,-0.18545207,109.40164185,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271536,2021-02-28,01:03:28,0.92074281,102.45545959,8,noaa20,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
271537,2021-02-28,01:03:28,-0.19184192,109.4852829,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271538,2021-02-28,01:03:28,-0.19129974,109.48183441,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271539,2021-02-28,01:03:28,-0.19515185,109.4847641,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271540,2021-02-28,01:03:28,-0.17245792,109.31915283,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271541,2021-02-28,01:03:28,-0.16969338,109.32309723,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271542,2021-02-28,01:03:28,-0.17522229,109.31519318,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271543,2021-02-28,01:03:28,-0.18183328,109.31417084,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271544,2021-02-28,01:03:28,-0.18513879,109.31365967,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271545,2021-02-28,01:03:28,-0.18220256,109.38100433,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271546,2021-02-28,01:03:28,-0.20008928,109.49458313,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271547,2021-02-28,01:03:28,-0.17738716,109.32894135,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271548,2021-02-28,01:03:28,-0.17684595,109.32550049,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271549,2021-02-28,01:03:28,-0.17961036,109.32155609,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271550,2021-02-28,01:03:28,-0.18015169,109.32498932,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271551,2021-02-28,01:03:28,-0.18069302,109.32843018,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271552,2021-02-28,01:03:28,-0.18345748,109.32447815,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271553,2021-02-28,01:03:28,-0.18291603,109.32104492,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271554,2021-02-28,01:03:28,-0.18676326,109.32396698,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271555,2021-02-28,01:03:28,-0.18399891,109.32791138,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271556,2021-02-28,01:03:28,-0.18454035,109.33135223,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271557,2021-02-28,01:03:28,-0.18730482,109.32740021,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271558,2021-02-28,01:03:28,-0.18784633,109.33084106,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271559,2021-02-28,01:03:28,-0.1883878,109.33427429,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271560,2021-02-28,01:03:28,-0.19169392,109.33375549,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271561,2021-02-28,01:03:28,-0.19223547,109.33718872,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271562,2021-02-28,01:03:28,-0.18622172,109.32053375,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271563,2021-02-28,01:03:28,-0.17901103,109.33924866,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271564,2021-02-28,01:03:28,-0.21806712,109.58721924,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271565,2021-02-28,01:03:28,-0.1802095,109.30386353,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271566,2021-02-28,01:03:28,1.09977305,101.12581635,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
271567,2021-02-28,01:03:28,-0.19559707,109.31555176,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271568,2021-02-28,01:03:28,-0.19505543,109.31211853,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271569,2021-02-28,01:03:28,-0.19836105,109.31160736,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271570,2021-02-28,01:03:28,-0.19890282,109.31504059,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271571,2021-02-28,01:03:28,-0.20101596,109.34991455,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271572,2021-02-28,01:03:28,-0.20264202,109.36022949,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271573,2021-02-28,01:03:28,-0.22069749,109.41025543,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271574,2021-02-28,01:03:28,-0.22015497,109.40680695,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271575,2021-02-28,01:03:28,-0.22400551,109.40973663,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271576,2021-02-28,01:03:28,-0.19847284,109.26937103,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271577,2021-02-28,01:03:28,-0.22232564,109.42057037,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271578,2021-02-28,01:03:28,-0.24684601,109.55445099,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271579,2021-02-28,01:03:28,-0.2440778,109.55841064,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271580,2021-02-28,01:03:28,-0.24629496,109.55097198,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271581,2021-02-28,01:03:28,-0.24312308,109.48789978,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271582,2021-02-28,01:03:28,-0.24035645,109.49185181,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271583,2021-02-28,01:03:28,-0.24366684,109.49134064,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271584,2021-02-28,01:03:28,-0.21055356,109.28155518,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271585,2021-02-28,01:03:28,-0.24529834,109.50167847,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271586,2021-02-28,01:03:28,-0.24475442,109.49822235,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271587,2021-02-28,01:03:28,-0.24806486,109.49771118,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271588,2021-02-28,01:03:28,-0.24860896,109.50115204,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271589,2021-02-28,01:03:28,-0.24584228,109.50511932,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271590,2021-02-28,01:03:28,-0.25083113,109.49375153,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271591,2021-02-28,01:03:28,-0.23881795,109.43915558,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271592,2021-02-28,01:03:28,-0.22638299,109.33892822,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271593,2021-02-28,01:03:28,-0.22584045,109.335495,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271594,2021-02-28,01:03:28,-0.22914679,109.33498383,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271595,2021-02-28,01:03:28,-0.22968933,109.33841705,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271596,2021-02-28,01:03:28,-0.23023178,109.34185791,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271597,2021-02-28,01:03:28,-0.23299555,109.33790588,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271598,2021-02-28,01:03:28,-0.23245294,109.33447266,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271599,2021-02-28,01:03:28,-0.22860411,109.3315506,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271600,2021-02-28,01:03:28,-0.23191024,109.33103943,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271601,2021-02-28,01:03:28,-0.23521632,109.33052063,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271602,2021-02-28,01:03:28,-0.23575908,109.33395386,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271603,2021-02-28,01:03:28,-0.23630187,109.33739471,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271604,2021-02-28,01:03:28,-0.2335382,109.34133911,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271605,2021-02-28,01:03:28,-0.2368446,109.34082794,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271606,2021-02-28,01:03:28,-0.23960797,109.33687592,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271607,2021-02-28,01:03:28,-0.23906508,109.33344269,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271608,2021-02-28,01:03:28,-0.23852223,109.33000183,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271609,2021-02-28,01:03:28,-0.23467356,109.32707977,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271610,2021-02-28,01:03:28,-0.24182796,109.32949066,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271611,2021-02-28,01:03:28,-0.2423711,109.33293152,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271612,2021-02-28,01:03:28,-0.24291399,109.33636475,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271613,2021-02-28,01:03:28,-0.2401509,109.34030914,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271614,2021-02-28,01:03:28,-0.24345712,109.33979797,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271615,2021-02-28,01:03:28,-0.24400024,109.3432312,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271616,2021-02-28,01:03:28,-0.24676332,109.3392868,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271617,2021-02-28,01:03:28,-0.24622013,109.33585358,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271618,2021-02-28,01:03:28,-0.24567673,109.33241272,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271619,2021-02-28,01:03:28,-0.24513383,109.32897186,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271620,2021-02-28,01:03:28,-0.24874271,109.32806396,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271621,2021-02-28,01:03:28,-0.25204891,109.3275528,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271622,2021-02-28,01:03:28,-0.25481448,109.3236084,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271623,2021-02-28,01:03:28,-0.25535515,109.32704163,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271624,2021-02-28,01:03:28,-0.24982388,109.33494568,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271625,2021-02-28,01:03:28,-0.25036448,109.33837891,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271626,2021-02-28,01:03:28,-0.24730659,109.34272003,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271627,2021-02-28,01:03:28,-0.24784993,109.34616089,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271628,2021-02-28,01:03:28,-0.24508631,109.35011292,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271629,2021-02-28,01:03:28,-0.25090507,109.34181976,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271630,2021-02-28,01:03:28,-0.25144571,109.34525299,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271631,2021-02-28,01:03:28,-0.23891729,109.39685822,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271632,2021-02-28,01:03:28,-0.23506643,109.39392853,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271633,2021-02-28,01:03:28,-0.24983175,109.44449615,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271634,2021-02-28,01:03:28,-0.26185092,109.4990921,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271635,2021-02-28,01:03:28,-0.26520494,109.47740173,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271636,2021-02-28,01:03:28,-0.26956171,109.50495911,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271637,2021-02-28,01:03:28,-0.2592622,109.41836548,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271638,2021-02-28,01:03:28,-0.25871858,109.41492462,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271639,2021-02-28,01:03:28,-0.26960379,109.48377991,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271640,2021-02-28,01:03:28,-0.30193764,109.62340546,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271641,2021-02-28,01:03:28,-0.3013947,109.61994934,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271642,2021-02-28,01:03:28,-0.30416745,109.61597443,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271643,2021-02-28,01:03:28,-0.30471051,109.61943054,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271644,2021-02-28,01:03:28,-0.30525362,109.62289429,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271645,2021-02-28,01:03:28,-0.30579677,109.6263504,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271646,2021-02-28,01:03:28,-0.30693999,109.61200714,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271647,2021-02-28,01:03:28,-0.31025553,109.61148834,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271648,2021-02-28,01:03:28,-0.31079885,109.61494446,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271649,2021-02-28,01:03:28,-0.31357107,109.61097717,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271650,2021-02-28,01:03:28,-0.25974306,109.33339691,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271651,2021-02-28,01:03:28,-0.30721518,109.50582886,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271652,2021-02-28,01:03:28,-0.30667281,109.502388,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271653,2021-02-28,01:03:28,-0.31052658,109.50531769,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271654,2021-02-28,01:03:28,-0.30998409,109.5018692,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271655,2021-02-28,01:03:28,-0.31329536,109.5013504,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271656,2021-02-28,01:03:28,-0.31383801,109.50480652,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271657,2021-02-28,01:03:28,-0.31438071,109.50824738,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271658,2021-02-28,01:03:28,-0.3149235,109.51169586,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271659,2021-02-28,01:03:28,-0.3176921,109.50773621,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271660,2021-02-28,01:03:28,-0.31714931,109.50428009,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271661,2021-02-28,01:03:28,-0.31660658,109.50083923,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271662,2021-02-28,01:03:28,-0.31991789,109.50032043,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271663,2021-02-28,01:03:28,-0.32046065,109.50376892,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271664,2021-02-28,01:03:28,-0.32100365,109.50721741,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271665,2021-02-28,01:03:28,-0.31823507,109.51118469,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271666,2021-02-28,01:03:28,-0.32485825,109.51015472,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271667,2021-02-28,01:03:28,-0.32431519,109.50669861,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271668,2021-02-28,01:03:28,-0.32762676,109.50618744,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271669,2021-02-28,01:03:28,-0.32816994,109.50963593,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271670,2021-02-28,01:03:28,-0.33855331,109.55397034,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271671,2021-02-28,01:03:28,-0.33523971,109.55448914,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271672,2021-02-28,01:03:28,-0.33800927,109.55052185,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271673,2021-02-28,01:03:28,-0.39229226,109.52837372,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
271674,2021-02-28,01:03:28,-0.42514709,109.41381073,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271675,2021-02-28,01:03:28,-0.4223803,109.41777039,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271676,2021-02-28,01:03:28,-0.42568988,109.41725922,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271677,2021-02-28,01:03:28,-0.42623261,109.42070007,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271678,2021-02-28,01:03:28,-0.42899939,109.41674042,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271679,2021-02-28,01:03:28,-0.42845657,109.41329956,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271680,2021-02-28,01:03:28,-0.4246043,109.41036987,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271681,2021-02-28,01:03:28,-0.42791364,109.4098587,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271682,2021-02-28,01:03:28,-0.43122295,109.40934753,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271683,2021-02-28,01:03:28,-0.43176594,109.41278839,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271684,2021-02-28,01:03:28,-0.43230897,109.41622925,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271685,2021-02-28,01:03:28,-0.42954233,109.4201889,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271686,2021-02-28,01:03:28,-0.43285197,109.4196701,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271687,2021-02-28,01:03:28,-0.43561846,109.41571808,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271688,2021-02-28,01:03:28,-0.43507543,109.41227722,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271689,2021-02-28,01:03:28,-0.43453234,109.40882874,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271690,2021-02-28,01:03:28,-0.43067995,109.40589905,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271691,2021-02-28,01:03:28,-0.43344665,109.40194702,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271692,2021-02-28,01:03:28,-0.43398926,109.40538025,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271693,2021-02-28,01:03:28,-0.43675584,109.40142822,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271694,2021-02-28,01:03:28,-0.43729854,109.40486908,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271695,2021-02-28,01:03:28,-0.43784159,109.40830994,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271696,2021-02-28,01:03:28,-0.4383848,109.41175842,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271697,2021-02-28,01:03:28,-0.43892801,109.41519928,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271698,2021-02-28,01:03:28,-0.43616158,109.41915894,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271699,2021-02-28,01:03:28,-0.43670473,109.42259979,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271700,2021-02-28,01:03:28,-0.4394713,109.41864777,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271701,2021-02-28,01:03:28,-0.44001454,109.42208862,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271702,2021-02-28,01:03:28,-0.44278112,109.41812897,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271703,2021-02-28,01:03:28,-0.44223762,109.41468811,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271704,2021-02-28,01:03:28,-0.44169429,109.41123962,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271705,2021-02-28,01:03:28,-0.44115099,109.40779877,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271706,2021-02-28,01:03:28,-0.44060785,109.40435791,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271707,2021-02-28,01:03:28,-0.440065,109.40091705,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271708,2021-02-28,01:03:28,-0.43621311,109.397995,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271709,2021-02-28,01:03:28,-0.43952221,109.3974762,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
