id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194439,2020-08-27,12:19:06,3.3019619,116.52077484,7,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
194440,2020-08-27,12:19:06,3.250669358333333,116.069794975,8,snpp,1668,Sungaitubu,Malinau,Kalimantan Utara,cluster
194441,2020-08-27,12:19:06,3.31575108,116.49551392,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
194442,2020-08-27,12:19:06,3.27353859,116.05526733,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
194443,2020-08-27,12:19:06,3.27995729,116.05030823,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
194444,2020-08-27,12:19:06,3.41933799,116.65150452,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
194445,2020-08-27,12:19:06,3.43192244,116.64200592,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
194446,2020-08-27,12:19:06,3.43733764,116.65445328000001,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
194447,2020-08-27,12:19:06,3.44619489,116.6550293,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
194448,2020-08-27,12:19:06,3.47406292,116.71141815,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
194449,2020-08-27,12:19:06,3.47318482,116.66204834,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
194450,2020-08-27,12:19:06,3.48865867,116.71646881,7,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
194451,2020-08-27,12:19:06,3.4845717,116.62242126,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
194452,2020-08-27,12:19:06,3.49766421,116.54801178,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
194453,2020-08-27,12:19:06,3.53370285,116.69078827,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
194454,2020-08-27,12:19:06,3.5549047,116.60021973,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
194455,2020-08-27,12:19:06,3.74126267,117.74210358,8,snpp,1125,Tanalia,Tana Tidung,Kalimantan Utara,cluster
194456,2020-08-27,12:19:06,3.58827353,116.6631012,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
194457,2020-08-27,12:19:06,3.63960719,116.67799377,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
194458,2020-08-27,12:19:06,3.64477253,116.64322662,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
194459,2020-08-27,12:19:06,3.664441586666667,116.71826935000001,7,snpp,1399,Malinau Utara,Malinau,Kalimantan Utara,cluster
194460,2020-08-27,12:19:06,3.686294915,116.68592071500001,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
194461,2020-08-27,12:19:06,3.70050859,116.68741608,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
194462,2020-08-27,12:19:06,3.7332290400000003,116.74071884,8,snpp,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
194463,2020-08-27,12:19:06,3.77996206,116.81787109,7,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
194464,2020-08-27,12:19:06,3.80685425,116.92543793,7,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
194465,2020-08-27,12:19:06,3.69207358,116.08295441,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
194466,2020-08-27,12:19:06,3.66583157,115.8408432,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
194467,2020-08-27,12:19:06,3.8356069350000004,116.80584716999999,8,snpp,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
194468,2020-08-27,12:19:06,3.83565187,116.68218231,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
194469,2020-08-27,12:19:06,-7.060042856666667,111.61267090000001,9,snpp,1399,Sambong,Blora,Jawa Tengah,cluster
194470,2020-08-27,12:19:06,-6.932996985,112.29726791499999,8,snpp,1280,Solokuro,Lamongan,Jawa Timur,cluster
194471,2020-08-27,12:19:06,-6.92067146,112.27174377,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
194472,2020-08-27,12:19:06,-6.8974487799999995,112.24829482999999,8,snpp,1280,Brondong,Lamongan,Jawa Timur,cluster
194473,2020-08-27,12:19:06,-6.890008925,112.22490692,7,snpp,1280,Brondong,Lamongan,Jawa Timur,cluster
194474,2020-08-27,12:19:06,-6.91692495,111.79125977,7,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
194475,2020-08-27,12:19:06,-6.94459057,110.97201538,8,snpp,1280,Sukolilo,Pati,Jawa Tengah,cluster
194476,2020-08-27,12:19:06,-6.82739496,111.46681976,8,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
194477,2020-08-27,12:19:06,-5.49206448,119.49612427,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
194478,2020-08-27,12:19:06,-5.471588375,119.56375885,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
194479,2020-08-27,12:19:06,-5.46286392,119.55342102,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
194480,2020-08-27,12:19:06,-5.45759869,119.52000427,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
194481,2020-08-27,12:19:06,-4.93119907,122.51628876,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
194482,2020-08-27,12:19:06,-4.89362431,122.59938049,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
194483,2020-08-27,12:19:06,-5.15114641,119.40066528,8,snpp,1125,Tamalate,Gowa,Sulawesi Selatan,cluster
194484,2020-08-27,12:19:06,-6.62722301,108.00912476,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
194485,2020-08-27,12:19:06,-3.87087607,122.40319061,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
194486,2020-08-27,12:19:06,-3.91862774,119.62313843,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
194487,2020-08-27,12:19:06,-3.47585082,119.08582306,8,snpp,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
194488,2020-08-27,12:19:06,-2.83169103,122.170310975,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
194489,2020-08-27,12:19:06,-2.83202124,122.16272736,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
194490,2020-08-27,12:19:06,-2.82327604,122.16127777,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
194491,2020-08-27,12:19:06,-3.16888881,118.99507904,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
194492,2020-08-27,12:19:06,-3.26522529,116.133228305,8,snpp,1280,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
194493,2020-08-27,12:19:06,-1.45758279,127.43673197,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
194494,2020-08-27,12:19:06,-3.26881337,115.20657349,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
194495,2020-08-27,12:19:06,-2.76617932,114.74277495999999,8,snpp,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
194496,2020-08-27,12:19:06,-1.694254815,119.86179351999999,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
194497,2020-08-27,12:19:06,-1.65348268,120.05162811,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
194498,2020-08-27,12:19:06,-1.55410504,120.37210846,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
194499,2020-08-27,12:19:06,-1.524237395,120.37832642000001,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
194500,2020-08-27,12:19:06,-1.49222815,120.39849091,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
194501,2020-08-27,12:19:06,-1.47197509,120.35894012,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
194502,2020-08-27,12:19:06,-1.03079915,120.50601196,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
194503,2020-08-27,12:19:06,-1.616386355,115.67692566,8,snpp,1280,Muarakomam,Paser,Kalimantan Timur,cluster
194504,2020-08-27,12:19:06,-10.24537182,123.71967316,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
194505,2020-08-27,12:19:06,-10.265723225,123.50082015999999,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
194506,2020-08-27,12:19:06,-10.13990879,124.23785019,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
194507,2020-08-27,12:19:06,-10.1668725,123.97930527,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
194508,2020-08-27,12:19:06,-10.22237301,123.64169312,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
194509,2020-08-27,12:19:06,-10.1718359,123.82563019,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
194510,2020-08-27,12:19:06,-10.11531162,124.11064148,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
194511,2020-08-27,12:19:06,-10.12509775,123.972316745,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
194512,2020-08-27,12:19:06,-10.119021416,123.96188354799999,8,snpp,1588,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
194513,2020-08-27,12:19:06,-10.17227888,123.63805008,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
194514,2020-08-27,12:19:06,-10.11007214,123.95820618,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
194515,2020-08-27,12:19:06,-10.10920238,123.91849518,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
194516,2020-08-27,12:19:06,-10.15382862,123.63512421,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
194517,2020-08-27,12:19:06,-10.18765672,123.40443420666666,8,snpp,1399,Semau,Kupang,Nusa Tenggara Timur,cluster
194518,2020-08-27,12:19:06,-10.102465155,123.927253725,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194519,2020-08-27,12:19:06,-10.05834675,124.17150116,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
194520,2020-08-27,12:19:06,-10.10191393,123.88566208,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
194521,2020-08-27,12:19:06,-10.074988046666666,123.93916066333334,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194522,2020-08-27,12:19:06,-10.082901,123.83720016500001,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
194523,2020-08-27,12:19:06,-10.0693121,123.90010834,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194524,2020-08-27,12:19:06,-10.024959565,124.12111282000001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194525,2020-08-27,12:19:06,-10.008869175000001,124.12042618000001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194526,2020-08-27,12:19:06,-10.02194214,124.03940582,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194527,2020-08-27,12:19:06,-10.0048852,124.03265762,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
194528,2020-08-27,12:19:06,-10.01153326,123.943569185,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194529,2020-08-27,12:19:06,-9.9937849,124.01078796,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194530,2020-08-27,12:19:06,-10.00560045,123.83425521999999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194531,2020-08-27,12:19:06,-9.99178219,123.9103241,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194532,2020-08-27,12:19:06,-9.926264289999999,124.243061065,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
194533,2020-08-27,12:19:06,-9.93824768,124.06664276,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
194534,2020-08-27,12:19:06,-9.97823334,123.79377747,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194535,2020-08-27,12:19:06,-9.977098783333334,123.76371510666667,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194536,2020-08-27,12:19:06,-9.94476891,123.95870972,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
194537,2020-08-27,12:19:06,-9.97633839,123.73879242,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194538,2020-08-27,12:19:06,-9.972978115,123.69320679,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194539,2020-08-27,12:19:06,-9.95905209,123.73596954,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194540,2020-08-27,12:19:06,-9.883902545,124.16911697500001,7,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
194541,2020-08-27,12:19:06,-9.90259552,124.06474304,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
194542,2020-08-27,12:19:06,-9.94502783,123.801425935,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
194543,2020-08-27,12:19:06,-9.947874070000001,123.77258682499999,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
194544,2020-08-27,12:19:06,-9.9583683,123.718105315,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
194545,2020-08-27,12:19:06,-9.947356705,123.75358963,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194546,2020-08-27,12:19:06,-9.88089848,124.1542511,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
194547,2020-08-27,12:19:06,-9.93763733,123.76401138,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
194548,2020-08-27,12:19:06,-9.94034863,123.72937012,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194549,2020-08-27,12:19:06,-9.92410946,123.79886626999999,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
194550,2020-08-27,12:19:06,-9.950161298333333,123.62538782833332,8,snpp,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194551,2020-08-27,12:19:06,-9.93578339,123.71328735,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194552,2020-08-27,12:19:06,-9.88792992,123.99473572,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
194553,2020-08-27,12:19:06,-9.92760468,123.74274445,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194554,2020-08-27,12:19:06,-9.75600147,124.80173492,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
194555,2020-08-27,12:19:06,-9.914402965,123.78149414,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
194556,2020-08-27,12:19:06,-9.92425346,123.71895599,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194557,2020-08-27,12:19:06,-9.924164297499999,123.70828247,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194558,2020-08-27,12:19:06,-9.94122076,123.611076355,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194559,2020-08-27,12:19:06,-9.90819836,123.79830933,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194560,2020-08-27,12:19:06,-9.93225574,123.62317657,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194561,2020-08-27,12:19:06,-9.91031361,123.73989868,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194562,2020-08-27,12:19:06,-9.915092229999999,123.6815567025,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194563,2020-08-27,12:19:06,-9.924165725999998,123.629649352,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194564,2020-08-27,12:19:06,-9.8888607,123.83061981,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194565,2020-08-27,12:19:06,-9.897096379333334,123.70388793933333,8,snpp,2202,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194566,2020-08-27,12:19:06,-9.89136457,123.769927975,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194567,2020-08-27,12:19:06,-9.908651353333333,123.65324910333334,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194568,2020-08-27,12:19:06,-9.87185097,123.84802246,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194569,2020-08-27,12:19:06,-9.88410759,123.77088165,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194570,2020-08-27,12:19:06,-9.8826917,123.74250285000001,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194571,2020-08-27,12:19:06,-9.90647316,123.60743713,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194572,2020-08-27,12:19:06,-9.872003556666668,123.75760905333334,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194573,2020-08-27,12:19:06,-9.845681665,123.84442519999999,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
194574,2020-08-27,12:19:06,-9.68431282,124.82935333,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
194575,2020-08-27,12:19:06,-9.85071278,123.80183411,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194576,2020-08-27,12:19:06,-9.864170075,123.68433379999999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194577,2020-08-27,12:19:06,-9.85234928,123.68065643,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194578,2020-08-27,12:19:06,-9.8217988,123.80089187499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194579,2020-08-27,12:19:06,-9.831223727500001,123.6974792475,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194580,2020-08-27,12:19:06,-9.77483463,124.07305145,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
194581,2020-08-27,12:19:06,-9.63270664,124.87434387,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
194582,2020-08-27,12:19:06,-9.81510067,123.72667312499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194583,2020-08-27,12:19:06,-9.80956078,123.73929596,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194584,2020-08-27,12:19:06,-9.80845547,123.72379303,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194585,2020-08-27,12:19:06,-9.80016136,123.75386047,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194586,2020-08-27,12:19:06,-9.78299236,123.79495239,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
194587,2020-08-27,12:19:06,-9.76520688142857,123.81402043,8,snpp,1742,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
194588,2020-08-27,12:19:06,-9.765181223333334,123.80244700333333,8,snpp,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
194589,2020-08-27,12:19:06,-9.754837631249998,123.83756446875,8,snpp,1810,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
194590,2020-08-27,12:19:06,-9.77724393,123.71911366666667,7,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
194591,2020-08-27,12:19:06,-9.56841373,124.64570618,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194592,2020-08-27,12:19:06,-9.548441884999999,124.56250763,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194593,2020-08-27,12:19:06,-9.50780296,124.63074493,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194594,2020-08-27,12:19:06,-10.15688229,120.09449005,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194595,2020-08-27,12:19:06,-10.09266663,120.45690155,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194596,2020-08-27,12:19:06,-10.07487679,120.48401642,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194597,2020-08-27,12:19:06,-9.46796799,124.06405258000001,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
194598,2020-08-27,12:19:06,-9.464452426666666,124.00966008666667,8,snpp,1668,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
194599,2020-08-27,12:19:06,-10.048205375,120.20259094,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194600,2020-08-27,12:19:06,-9.33096313,124.77761078,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194601,2020-08-27,12:19:06,-9.35130978,124.58039856,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194602,2020-08-27,12:19:06,-10.0272789,120.19215393,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194603,2020-08-27,12:19:06,-9.99797249,120.36607361,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194604,2020-08-27,12:19:06,-9.32775593,124.6811142,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194605,2020-08-27,12:19:06,-10.04276276,120.04088593,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194606,2020-08-27,12:19:06,-9.9684763,120.47188568,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194607,2020-08-27,12:19:06,-9.94810867,120.58564758,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
194608,2020-08-27,12:19:06,-10.00484943,120.20352936,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194609,2020-08-27,12:19:06,-9.93593216,120.59835815,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
194610,2020-08-27,12:19:06,-10.011050225,120.03222656,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194611,2020-08-27,12:19:06,-9.30018616,124.62147522,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194612,2020-08-27,12:19:06,-9.30507278,124.59137726,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194613,2020-08-27,12:19:06,-9.386389730000001,124.042343135,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
194614,2020-08-27,12:19:06,-9.38798523,124.03240967,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
194615,2020-08-27,12:19:06,-9.38699245,124.01612854,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
194616,2020-08-27,12:19:06,-9.959353707272728,120.2373067672727,8,snpp,1993,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194617,2020-08-27,12:19:06,-9.21974754,124.97592926,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
194618,2020-08-27,12:19:06,-9.26338387,124.68747711,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194619,2020-08-27,12:19:06,-9.95339966,120.2479248,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194620,2020-08-27,12:19:06,-9.99151039,119.9876709,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194621,2020-08-27,12:19:06,-9.977612019999999,120.02341079499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194622,2020-08-27,12:19:06,-9.24434519,124.689804075,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194623,2020-08-27,12:19:06,-9.266045094999999,124.555671695,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194624,2020-08-27,12:19:06,-9.92637539,120.21550941250001,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194625,2020-08-27,12:19:06,-9.23766994,124.68492889,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194626,2020-08-27,12:19:06,-9.95373154,120.0082016,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194627,2020-08-27,12:19:06,-9.20658016,124.8324585,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
194628,2020-08-27,12:19:06,-9.18958473,124.91490173,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
194629,2020-08-27,12:19:06,-9.92389393,120.12752533,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194630,2020-08-27,12:19:06,-9.18485832,124.87397003,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
194631,2020-08-27,12:19:06,-9.204748632500001,124.73889159999999,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194632,2020-08-27,12:19:06,-9.165935520000001,124.956043245,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
194633,2020-08-27,12:19:06,-9.1769495,124.89961243,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
194634,2020-08-27,12:19:06,-9.87758255,120.35809326,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
194635,2020-08-27,12:19:06,-9.92807198,119.97019958,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194636,2020-08-27,12:19:06,-9.22189426,124.50562286,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194637,2020-08-27,12:19:06,-9.174335955,124.718811035,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194638,2020-08-27,12:19:06,-9.89209461,120.09666443,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194639,2020-08-27,12:19:06,-9.138834,124.92494202,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
194640,2020-08-27,12:19:06,-9.175902683333334,124.65950775333333,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
