id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364409,2020-08-28,12:49:55,-8.67242241,118.08963776,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3364410,2020-08-28,12:49:55,-8.85508442,116.48458862,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3364411,2020-08-28,12:49:55,-8.66802883,117.60089874,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3364412,2020-08-28,12:49:55,-8.83270741,116.53231812,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3364413,2020-08-28,12:49:55,-8.52740192,118.35971832,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3364414,2020-08-28,12:49:55,-8.5140934,118.3404007,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364415,2020-08-28,12:49:55,-8.583650590000001,117.640480045,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3364416,2020-08-28,12:49:55,-8.38567638,118.63579559,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3364417,2020-08-28,12:49:55,-8.79387569,115.98054504,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3364418,2020-08-28,12:49:55,-8.250719069999999,119.081401825,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3364419,2020-08-28,12:49:55,-8.776691435,115.863147735,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3364420,2020-08-28,12:49:55,-8.75163078,115.950065615,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3364421,2020-08-28,12:49:55,-8.47423649,117.603302,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3364422,2020-08-28,12:49:55,-7.8589732649999995,114.22300720000001,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
3364423,2020-08-28,12:49:55,-7.8456955,114.27561951,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3364424,2020-08-28,12:49:55,-7.86586857,113.94863129,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3364425,2020-08-28,12:49:55,-7.80503464,114.12329865,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3364426,2020-08-28,12:49:55,-7.83741903,113.91194153,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
3364427,2020-08-28,12:49:55,-7.7488439074999995,113.9931735975,8,noaa20,1500,Panarukan,Situbondo,Jawa Timur,cluster
3364428,2020-08-28,12:49:55,-7.775455,113.74060822,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,cluster
3364429,2020-08-28,12:49:55,-7.91951323,112.67759705,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3364430,2020-08-28,12:49:55,-7.69240046,113.83892059,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
3364431,2020-08-28,12:49:55,-7.67655373,112.84950256,7,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
3364432,2020-08-28,12:49:55,-7.56490898,112.62226105,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3364433,2020-08-28,12:49:55,-7.6613826750000005,111.82532501,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
3364434,2020-08-28,12:49:55,-7.6646452,111.81486511,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3364435,2020-08-28,12:49:55,-7.65330315,111.79850006,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3364436,2020-08-28,12:49:55,-7.65029955,111.66828156,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
3364437,2020-08-28,12:49:55,-7.63212156,111.72084808,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3364438,2020-08-28,12:49:55,-7.59504557,111.78500366,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3364439,2020-08-28,12:49:55,-7.51808071,111.85014343,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3364440,2020-08-28,12:49:55,-7.2062993,113.8904953,8,noaa20,1125,Giligenteng,Sumenep,Jawa Timur,cluster
3364441,2020-08-28,12:49:55,-7.36490679,112.37269592,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3364442,2020-08-28,12:49:55,-7.39061308,111.88552856,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3364443,2020-08-28,12:49:55,-7.30720186,112.30617523,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
3364444,2020-08-28,12:49:55,-7.51033163,110.91309357,8,noaa20,1125,Kebakkramat,Karanganyar,Jawa Tengah,cluster
3364445,2020-08-28,12:49:55,-7.16113281,113.00621033,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3364446,2020-08-28,12:49:55,-7.26151752,112.33875275,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
3364447,2020-08-28,12:49:55,-7.26080704,112.32072449,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
3364448,2020-08-28,12:49:55,-7.258605,111.0076828,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,cluster
3364449,2020-08-28,12:49:55,-7.08938217,111.70029449,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
3364450,2020-08-28,12:49:55,-7.01871777,112.08155823,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
3364451,2020-08-28,12:49:55,-7.09036207,111.60129547,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3364452,2020-08-28,12:49:55,-6.99434233,112.15335846,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
3364453,2020-08-28,12:49:55,-7.2277422,110.42670441,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,cluster
3364454,2020-08-28,12:49:55,-6.870526315,111.74737167500001,8,noaa20,1280,Tambakboyo,Tuban,Jawa Timur,cluster
3364455,2020-08-28,12:49:55,-7.05020761,110.10612488,8,noaa20,1125,Gemuh,Kendal,Jawa Tengah,cluster
3364456,2020-08-28,12:49:55,-7.019825935,110.192825315,8,noaa20,1280,Penbandon,Kendal,Jawa Tengah,cluster
3364457,2020-08-28,12:49:55,-6.813257215,111.58345032,8,noaa20,1280,Sale,Rembang,Jawa Tengah,cluster
3364458,2020-08-28,12:49:55,-6.93178177,110.54644775,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3364459,2020-08-28,12:49:55,-6.9092207,110.57870483,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3364460,2020-08-28,12:49:55,-6.69159842,111.08309937,8,noaa20,1125,Wedarijaksa,Pati,Jawa Tengah,cluster
3364461,2020-08-28,12:49:55,-6.61600065,108.14849091,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3364462,2020-08-28,12:49:55,-6.62771749,108.06668091,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3364463,2020-08-28,12:49:55,-6.59042025,108.1863327,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3364464,2020-08-28,12:49:55,-6.58525991,107.86703491,8,noaa20,1125,Surian,Sumedang,Jawa Barat,cluster
3364465,2020-08-28,12:49:55,-6.51872683,106.97962952,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3364466,2020-08-28,12:49:55,-5.4995336525,104.247945785,8,noaa20,1500,Bengkunat,Pesisir Barat,Lampung,cluster
3364467,2020-08-28,12:49:55,-4.98694468,105.41446686,8,noaa20,1125,Batanghari Nuban,Lampung Timur,Lampung,cluster
3364468,2020-08-28,12:49:55,-4.84839678,105.59506989,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
3364469,2020-08-28,12:49:55,-4.53153276,105.55204773,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3364470,2020-08-28,12:49:55,-4.44175482,105.49377441,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3364471,2020-08-28,12:49:55,-4.29593182,104.11155701,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3364472,2020-08-28,12:49:55,-4.2766397000000005,102.935878755,8,noaa20,1280,Pino,Bengkulu Selatan,Bengkulu,cluster
3364473,2020-08-28,12:49:55,-1.6990219766666665,119.82902272333335,8,noaa20,1399,Pipikoro,Sigi,Sulawesi Tengah,cluster
3364474,2020-08-28,12:49:55,-1.66860485,119.83912659,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3364475,2020-08-28,12:49:55,-1.61075521,119.81344604,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3364476,2020-08-28,12:49:55,-4.18633986,102.72016144,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
3364477,2020-08-28,12:49:55,-3.74020123,105.17010498,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3364478,2020-08-28,12:49:55,-4.0031395,102.54740143,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
3364479,2020-08-28,12:49:55,-3.94059658,102.66713715,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
3364480,2020-08-28,12:49:55,-3.77148581,103.17725372,9,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3364481,2020-08-28,12:49:55,-1.64646264,115.75089264,8,noaa20,1399,Muarakomam,Paser,Kalimantan Timur,cluster
3364482,2020-08-28,12:49:55,-3.60792816,102.43626022500001,8,noaa20,1280,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3364483,2020-08-28,12:49:55,-3.56936288,102.35307312,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
3364484,2020-08-28,12:49:55,-1.83075154,113.16117096,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3364485,2020-08-28,12:49:55,-3.24783929,102.78128814666667,8,noaa20,1399,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3364486,2020-08-28,12:49:55,-3.34456468,101.94234467,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3364487,2020-08-28,12:49:55,-1.738801,112.49606323,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3364488,2020-08-28,12:49:55,-3.13591337,103.12667847,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3364489,2020-08-28,12:49:55,-2.684675215,106.05939101999999,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3364490,2020-08-28,12:49:55,-3.0631223925000004,103.1845302575,8,noaa20,1500,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3364491,2020-08-28,12:49:55,-2.99240124,103.28413391000001,8,noaa20,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3364492,2020-08-28,12:49:55,-3.15620065,101.804294585,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3364493,2020-08-28,12:49:55,-3.08571815,101.88181305,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3364494,2020-08-28,12:49:55,-2.766123415,103.80178451500001,8,noaa20,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3364495,2020-08-28,12:49:55,-1.5673022300000001,110.72571945499999,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3364496,2020-08-28,12:49:55,-0.72488016,114.70801544,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3364497,2020-08-28,12:49:55,-1.262183785,110.86038208,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3364498,2020-08-28,12:49:55,-1.22829378,110.84822083,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3364499,2020-08-28,12:49:55,-0.56950408,114.93958282,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3364500,2020-08-28,12:49:55,-1.19554055,110.8397522,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3364501,2020-08-28,12:49:55,-1.18731117,110.84922028,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3364502,2020-08-28,12:49:55,-1.18013275,110.85170746,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3364503,2020-08-28,12:49:55,-2.4244282249999998,101.98134613,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
3364504,2020-08-28,12:49:55,-1.83563447,105.49217987,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3364505,2020-08-28,12:49:55,-1.826492365,105.493076325,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3364506,2020-08-28,12:49:55,-2.24600387,101.6193924,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3364507,2020-08-28,12:49:55,-0.12197652,115.67721558,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3364508,2020-08-28,12:49:55,-0.12444986,115.48942566,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3364509,2020-08-28,12:49:55,-0.08935323,115.56711578,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3364510,2020-08-28,12:49:55,0.14472885,116.80157471,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3364511,2020-08-28,12:49:55,0.01380896,115.55867004,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3364512,2020-08-28,12:49:55,-2.15605569,100.93986511,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3364513,2020-08-28,12:49:55,-0.60026139,111.16511536,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3364514,2020-08-28,12:49:55,0.21654445,116.29187012,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3364515,2020-08-28,12:49:55,-0.495380565,111.43164444,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3364516,2020-08-28,12:49:55,0.28116047,116.41875458,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3364517,2020-08-28,12:49:55,0.23506045,115.48620605,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3364518,2020-08-28,12:49:55,-0.38914204,111.37129211,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3364519,2020-08-28,12:49:55,0.37072331,116.35070038,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3364520,2020-08-28,12:49:55,-0.39343995,111.29824066,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3364521,2020-08-28,12:49:55,-0.33038127,111.28807831,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3364522,2020-08-28,12:49:55,-0.07810652,112.77662659,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3364523,2020-08-28,12:49:55,0.34932551,115.42299652,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3364524,2020-08-28,12:49:55,-1.66268802,102.06969452,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3364525,2020-08-28,12:49:55,0.67056197,117.46182251,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3364526,2020-08-28,12:49:55,0.35433826,115.37955475,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3364527,2020-08-28,12:49:55,0.36572424,115.37782288,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3364528,2020-08-28,12:49:55,0.39694318,115.40761566,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364529,2020-08-28,12:49:55,0.40284047,115.4210434,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364530,2020-08-28,12:49:55,0.66736716,117.10741043,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3364531,2020-08-28,12:49:55,0.42299533,115.4514389,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364532,2020-08-28,12:49:55,0.46092217,115.508174895,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364533,2020-08-28,12:49:55,0.54520756,115.99539185,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3364534,2020-08-28,12:49:55,0.44566563,115.26824951,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364535,2020-08-28,12:49:55,0.45181409,115.25799561,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364536,2020-08-28,12:49:55,0.82514527,117.53046417499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3364537,2020-08-28,12:49:55,0.52456516,115.20185089,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364538,2020-08-28,12:49:55,0.56252292,115.14568329,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3364539,2020-08-28,12:49:55,0.79536331,116.54668427,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3364540,2020-08-28,12:49:55,0.84407401,116.4797821,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3364541,2020-08-28,12:49:55,-1.35325193,101.7587204,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3364542,2020-08-28,12:49:55,-1.13305283,102.78195953,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3364543,2020-08-28,12:49:55,1.01939738,116.83403015,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364544,2020-08-28,12:49:55,1.036997675,116.83367157,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364545,2020-08-28,12:49:55,1.1622334333333333,116.97840118333333,8,noaa20,1399,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3364546,2020-08-28,12:49:55,0.13595569,110.15920258,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3364547,2020-08-28,12:49:55,1.22801495,117.01186371,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3364548,2020-08-28,12:49:55,0.89386219,114.79147339,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3364549,2020-08-28,12:49:55,0.18436313,110.09407043,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3364550,2020-08-28,12:49:55,0.90311396,114.79016876,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3364551,2020-08-28,12:49:55,0.21480291,110.13661957,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3364552,2020-08-28,12:49:55,1.236831305,116.698684695,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364553,2020-08-28,12:49:55,0.34336784,110.69589233,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3364554,2020-08-28,12:49:55,0.32706639,110.5885849,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3364555,2020-08-28,12:49:55,1.2588861,116.69935608,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364556,2020-08-28,12:49:55,0.366854625,110.69415283000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3364557,2020-08-28,12:49:55,1.27821755,116.65714264,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364558,2020-08-28,12:49:55,0.35711634,110.56266785,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3364559,2020-08-28,12:49:55,0.37968603,110.64443207,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3364560,2020-08-28,12:49:55,0.37583512,110.57407379,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3364561,2020-08-28,12:49:55,0.3875491,110.62908173,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3364562,2020-08-28,12:49:55,0.38632822,110.5760498,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3364563,2020-08-28,12:49:55,0.5633772,111.65678023999999,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3364564,2020-08-28,12:49:55,1.35935795,116.73543549,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364565,2020-08-28,12:49:55,1.3431263,116.59694672,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364566,2020-08-28,12:49:55,0.94316363,111.85662842,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3364567,2020-08-28,12:49:55,1.078483165,112.63146972999999,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364568,2020-08-28,12:49:55,1.09860486,112.65050507000001,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364569,2020-08-28,12:49:55,1.09608936,112.59951019,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364570,2020-08-28,12:49:55,1.13502383,112.56079865,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364571,2020-08-28,12:49:55,1.87152946,116.83644104,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3364572,2020-08-28,12:49:55,0.87287849,109.73660278,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3364573,2020-08-28,12:49:55,2.2235558,117.92380524,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3364574,2020-08-28,12:49:55,2.23915565,117.87040329,8,noaa20,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3364575,2020-08-28,12:49:55,2.251570345,117.671958925,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3364576,2020-08-28,12:49:55,2.192771315,117.082790375,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3364577,2020-08-28,12:49:55,2.20052075,117.04508972,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3364578,2020-08-28,12:49:55,2.208943365,117.05680084,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3364579,2020-08-28,12:49:55,2.251158475,117.03783035500001,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3364580,2020-08-28,12:49:55,2.2605822866666667,117.01511637,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
3364581,2020-08-28,12:49:55,2.28651774,117.03239059,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3364582,2020-08-28,12:49:55,2.29793715,117.09467316,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3364583,2020-08-28,12:49:55,2.525961875,117.46634292499999,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3364584,2020-08-28,12:49:55,2.598808846666667,117.55797068,8,noaa20,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3364585,2020-08-28,12:49:55,2.59346581,117.48041534,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3364586,2020-08-28,12:49:55,2.6369649566666666,117.51395670333333,8,noaa20,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3364587,2020-08-28,12:49:55,2.68627691,117.53504181,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3364588,2020-08-28,12:49:55,2.63653779,117.10435486,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3364589,2020-08-28,12:49:55,2.75155663,117.56832123,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3364590,2020-08-28,12:49:55,2.693247315,117.09289932,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3364591,2020-08-28,12:49:55,1.63647175,109.57881165,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3364592,2020-08-28,12:49:55,2.8415091,117.29832458,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3364593,2020-08-28,12:49:55,2.9091495299999997,117.63345337,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3364594,2020-08-28,12:49:55,2.87463641,117.38074493,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3364595,2020-08-28,12:49:55,2.85318351,116.85518264999999,8,noaa20,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3364596,2020-08-28,12:49:55,0.62005806,100.20947266,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3364597,2020-08-28,12:49:55,3.39925814,116.57047272,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3364598,2020-08-28,12:49:55,3.422464015,116.65452957,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
3364599,2020-08-28,12:49:55,3.481319545,116.53827286,8,noaa20,1280,Mentarang,Malinau,Kalimantan Utara,cluster
3364600,2020-08-28,12:49:55,3.50130534,116.6521759,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3364601,2020-08-28,12:49:55,3.50908399,116.49365997,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3364602,2020-08-28,12:49:55,3.6558032,117.47098541,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3364603,2020-08-28,12:49:55,3.55055285,116.68711853,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
3364604,2020-08-28,12:49:55,3.55026031,116.59515381,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3364605,2020-08-28,12:49:55,3.55773306,116.556633,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3364606,2020-08-28,12:49:55,3.494138,115.79415131,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364607,2020-08-28,12:49:55,3.5630804699999996,115.77279917333334,8,noaa20,1399,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364608,2020-08-28,12:49:55,3.57819343,115.82723236,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364609,2020-08-28,12:49:55,3.57438457,115.68817519999999,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364610,2020-08-28,12:49:55,3.60263443,115.85544586,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364611,2020-08-28,12:49:55,3.60004592,115.83747864,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364612,2020-08-28,12:49:55,3.60873055,115.83975983,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364613,2020-08-28,12:49:55,3.6590464133333334,115.84080251,8,noaa20,1399,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364614,2020-08-28,12:49:55,3.68514442,115.84742737,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364615,2020-08-28,12:49:55,3.71679735,115.86895752,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
