id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246837,2020-11-13,11:18:32,-7.29156494,139.55497742,7,snpp,1125,Edera,Mappi,Papua,pixel
246838,2020-11-13,11:18:32,-7.46223021,138.44963074,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246839,2020-11-13,11:18:32,-7.4480958,138.42874146,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246840,2020-11-13,11:18:32,-7.41309977,138.58522034,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246841,2020-11-13,11:18:32,-7.41313457,138.5848999,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246842,2020-11-13,11:18:32,-7.40683126,138.51260376,7,snpp,1125,Tabonji,Merauke,Papua,pixel
246843,2020-11-13,11:18:32,-7.02872562,140.58843994,8,snpp,1125,Ulilin,Merauke,Papua,pixel
246844,2020-11-13,11:18:32,-7.10180378,139.57141113,8,snpp,1125,Edera,Mappi,Papua,pixel
246845,2020-11-13,11:18:32,-8.32812691,130.77836609,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246846,2020-11-13,11:18:32,-8.23106003,130.89932251,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246847,2020-11-13,11:18:32,-8.14494801,131.13146973,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246848,2020-11-13,11:18:32,-6.8834219,139.0776825,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
246849,2020-11-13,11:18:32,-6.88462162,139.06996155,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
246850,2020-11-13,11:18:32,-6.869946,139.09538269,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
246851,2020-11-13,11:18:32,-7.9999752,131.21086121,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246852,2020-11-13,11:18:32,-8.22712612,129.00572205,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
246853,2020-11-13,11:18:32,-8.23208427,129.00648499,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
246854,2020-11-13,11:18:32,-8.22356796,128.9569397,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
246855,2020-11-13,11:18:32,-7.88533735,131.29594421,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246856,2020-11-13,11:18:32,-7.89011145,131.29258728,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246857,2020-11-13,11:18:32,-7.88110685,131.2953949,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246858,2020-11-13,11:18:32,-6.69674969,139.3289032,8,snpp,1125,Obaa,Mappi,Papua,pixel
246859,2020-11-13,11:18:32,-6.64933014,139.55987549,8,snpp,1125,Obaa,Mappi,Papua,pixel
246860,2020-11-13,11:18:32,-6.67751837,139.08096313,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
246861,2020-11-13,11:18:32,-7.80596018,131.39961243,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246862,2020-11-13,11:18:32,-7.80067444,131.40675354,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246863,2020-11-13,11:18:32,-7.76136827,131.44361877,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246864,2020-11-13,11:18:32,-6.5907712,139.1312561,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
246865,2020-11-13,11:18:32,-6.59015274,139.13514709,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
246866,2020-11-13,11:18:32,-7.93118143,129.85131836,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
246867,2020-11-13,11:18:32,-7.93326902,129.84971619,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
246868,2020-11-13,11:18:32,-6.57756567,139.02949524,8,snpp,1125,Minyamur,Mappi,Papua,pixel
246869,2020-11-13,11:18:32,-7.91648388,129.85438538,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
246870,2020-11-13,11:18:32,-7.69615364,131.0181427,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
246871,2020-11-13,11:18:32,-7.69560051,131.02215576,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
246872,2020-11-13,11:18:32,-7.68977213,131.00082397,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
246873,2020-11-13,11:18:32,-7.58120251,131.61801147,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
246874,2020-11-13,11:18:32,-7.58370161,131.61857605,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
246875,2020-11-13,11:18:32,-7.78719282,129.66793823,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
246876,2020-11-13,11:18:32,-8.28260517,124.89865875,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
246877,2020-11-13,11:18:32,-8.28894997,124.90078735,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
246878,2020-11-13,11:18:32,-8.28250027,124.90190887,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
246879,2020-11-13,11:18:32,-6.29577875,139.08183289,8,snpp,1125,Haju,Mappi,Papua,pixel
246880,2020-11-13,11:18:32,-7.42451477,131.12586975,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
246881,2020-11-13,11:18:32,-7.30753851,131.62011719,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246882,2020-11-13,11:18:32,-7.30242682,131.62672424,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246883,2020-11-13,11:18:32,-7.24459791,131.63288879,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246884,2020-11-13,11:18:32,-6.83349705,134.31973267,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
246885,2020-11-13,11:18:32,-7.11628246,131.91629028,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246886,2020-11-13,11:18:32,-7.11364222,131.91572571,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246887,2020-11-13,11:18:32,-6.74353981,134.0737915,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
246888,2020-11-13,11:18:32,-6.74707699,134.0743103,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
246889,2020-11-13,11:18:32,-5.74025822,134.64807129,8,snpp,1125,Aru Utara,Kepulauan Aru,Maluku,pixel
246890,2020-11-13,11:18:32,-4.21798801,140.16146851,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
246891,2020-11-13,11:18:32,-4.53867626,136.91162109,7,snpp,1125,Mimika Baru,Mimika,Papua,pixel
246892,2020-11-13,11:18:32,-4.54201174,136.91210938,7,snpp,1125,Mimika Baru,Mimika,Papua,pixel
246893,2020-11-13,11:18:32,-5.17530727,132.01696777,8,snpp,1125,Pulau-Pulau Kur,Tual,Maluku,pixel
246894,2020-11-13,11:18:32,-5.17918825,132.01753235,8,snpp,1125,Pulau-Pulau Kur,Tual,Maluku,pixel
246895,2020-11-13,11:18:32,-4.43981457,135.87660217,8,snpp,1125,Mimika Barat Tengah,Mimika,Papua,pixel
246896,2020-11-13,11:18:32,-5.40869999,122.84236145,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246897,2020-11-13,11:18:32,-5.39710379,122.89519501,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246898,2020-11-13,11:18:32,-5.39469337,122.89342499,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246899,2020-11-13,11:18:32,-5.16883945,123.02471161,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246900,2020-11-13,11:18:32,-5.174263,123.02728271,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246901,2020-11-13,11:18:32,-3.23026943,135.82963562,8,snpp,1125,Makimi,Nabire,Papua,pixel
246902,2020-11-13,11:18:32,-4.74034548,122.97114563,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
246903,2020-11-13,11:18:32,-4.78627491,122.44802856,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
246904,2020-11-13,11:18:32,-4.78859377,122.4493103,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
246905,2020-11-13,11:18:32,-4.78954649,122.44213867,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
246906,2020-11-13,11:18:32,-4.66832638,122.98735046,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
246907,2020-11-13,11:18:32,-4.66743422,122.99382782,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
246908,2020-11-13,11:18:32,-4.66136169,122.98638153,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
246909,2020-11-13,11:18:32,-3.51685333,128.56079102,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
246910,2020-11-13,11:18:32,-3.5166719,128.56329346,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
246911,2020-11-13,11:18:32,-3.89997053,122.42003632,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
246912,2020-11-13,11:18:32,-2.86965466,129.51940918,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
246913,2020-11-13,11:18:32,-3.10385561,126.85028839,8,snpp,1125,Waplau,Buru,Maluku,pixel
246914,2020-11-13,11:18:32,-0.75865728,133.60461426,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
246915,2020-11-13,11:18:32,-1.60103941,123.59485626,8,snpp,1125,Banggai,Banggai Laut,Sulawesi Tengah,pixel
246916,2020-11-13,11:18:32,-1.60091782,123.59539032,8,snpp,1125,Banggai,Banggai Laut,Sulawesi Tengah,pixel
246917,2020-11-13,11:18:32,-1.57438374,122.90927124,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
246918,2020-11-13,11:18:32,-1.69657218,121.7312088,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246919,2020-11-13,11:18:32,-1.69586706,121.73588562,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246920,2020-11-13,11:18:32,-1.5604068,121.68501282,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246921,2020-11-13,11:18:32,-1.39442062,122.25041199,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
246922,2020-11-13,11:18:32,-1.39357185,122.25605774,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
246923,2020-11-13,11:18:32,-1.45679927,121.63071442,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246924,2020-11-13,11:18:32,-1.45760536,121.63349915,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246925,2020-11-13,11:18:32,-1.44351196,121.66894531,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246926,2020-11-13,11:18:32,-1.44468796,121.6709671,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
246927,2020-11-13,11:18:32,-0.98155636,123.2762146,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
246928,2020-11-13,11:18:32,-0.84593987,122.9208374,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
246929,2020-11-13,11:18:32,-0.84226471,122.9243927,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
246930,2020-11-13,11:18:32,0.58981109,122.51511383,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
246931,2020-11-13,11:18:32,0.69456375,122.36251068,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
246932,2020-11-13,11:18:32,0.85728341,122.79012299,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
