id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313949,2021-07-26,12:26:38,-7.36360407,112.2904892,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
313950,2021-07-26,12:26:38,-7.28256798,112.67160034,7,noaa20,1125,Sambikerep,Surabaya,Jawa Timur,pixel
313951,2021-07-26,12:26:38,-7.34453392,111.83176422,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
313952,2021-07-26,12:26:38,-7.3459096,111.83390808,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
313953,2021-07-26,12:26:38,-7.14055634,113.01092529,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
313954,2021-07-26,12:26:38,-7.25905943,112.16863251,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
313955,2021-07-26,12:26:38,-7.24496794,111.39186096,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
313956,2021-07-26,12:26:38,-7.36571026,110.23053741,8,noaa20,1125,Kranggan,Temanggung,Jawa Tengah,pixel
313957,2021-07-26,12:26:38,-6.97381353,112.16871643,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
313958,2021-07-26,12:26:38,-6.97408152,112.16663361,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
313959,2021-07-26,12:26:38,-6.9082222,111.80783844,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
313960,2021-07-26,12:26:38,-6.9926796,110.8110733,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
313961,2021-07-26,12:26:38,-6.87541103,111.10477448,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
313962,2021-07-26,12:26:38,-5.27300453,119.67910767,8,noaa20,1125,Manuju,Gowa,Sulawesi Selatan,pixel
313963,2021-07-26,12:26:38,-7.0507431,106.6264267,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
313964,2021-07-26,12:26:38,-7.05539274,106.62652588,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
313965,2021-07-26,12:26:38,-4.54178715,121.78785706,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
313966,2021-07-26,12:26:38,-4.54606152,121.78424072,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
313967,2021-07-26,12:26:38,-4.52867556,121.87240601,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
313968,2021-07-26,12:26:38,-3.52923703,126.44403839,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
313969,2021-07-26,12:26:38,-3.22041225,127.04131317,8,noaa20,1125,Namlea,Buru,Maluku,pixel
313970,2021-07-26,12:26:38,-3.2250998,127.04537201,8,noaa20,1125,Namlea,Buru,Maluku,pixel
313971,2021-07-26,12:26:38,-3.9052341,122.42074585,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313972,2021-07-26,12:26:38,-3.78580403,122.1703949,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
313973,2021-07-26,12:26:38,-3.75099635,120.08152771,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
313974,2021-07-26,12:26:38,-3.17466378,121.72533417,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
313975,2021-07-26,12:26:38,-3.17395496,121.72980499,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
313976,2021-07-26,12:26:38,-4.05086422,114.78067017,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
313977,2021-07-26,12:26:38,-2.83200908,122.1759491,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313978,2021-07-26,12:26:38,-2.83415318,122.16215515,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313979,2021-07-26,12:26:38,-2.85976887,121.17774963,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
313980,2021-07-26,12:26:38,-2.71613503,121.69529724,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
313981,2021-07-26,12:26:38,-3.74484468,114.88204956,8,noaa20,1125,Bajuin,Tanah Laut,Kalimantan Selatan,pixel
313982,2021-07-26,12:26:38,-2.94098306,119.53244781,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,pixel
313983,2021-07-26,12:26:38,-2.5309999,121.10411835,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
313984,2021-07-26,12:26:38,-3.33701324,115.21234131,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
313985,2021-07-26,12:26:38,-3.34569955,115.12909698,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
313986,2021-07-26,12:26:38,-3.34931135,115.12960052,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
313987,2021-07-26,12:26:38,-3.31227303,115.28030396,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
313988,2021-07-26,12:26:38,-3.31474042,115.2636261,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
313989,2021-07-26,12:26:38,-2.53388762,120.3169632,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
313990,2021-07-26,12:26:38,-2.70998573,118.79666138,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
313991,2021-07-26,12:26:38,-3.10977983,116.12716675,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
313992,2021-07-26,12:26:38,-3.1748693,115.21474457,8,noaa20,1125,Hatungun,Tapin,Kalimantan Selatan,pixel
313993,2021-07-26,12:26:38,-3.17341423,115.21425629,8,noaa20,1125,Hatungun,Tapin,Kalimantan Selatan,pixel
313994,2021-07-26,12:26:38,-3.16821265,115.23448181,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
313995,2021-07-26,12:26:38,-2.53781152,119.35064697,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
313996,2021-07-26,12:26:38,-3.13956881,115.37548828,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
313997,2021-07-26,12:26:38,-3.03492546,115.39852142,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
313998,2021-07-26,12:26:38,-2.38769913,119.57945251,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
313999,2021-07-26,12:26:38,-4.4511447,105.33461761,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
314000,2021-07-26,12:26:38,-2.41413474,119.17969513,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,pixel
314001,2021-07-26,12:26:38,-4.37981081,105.38987732,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
314002,2021-07-26,12:26:38,-4.38032484,105.3897934,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
314003,2021-07-26,12:26:38,-2.16717458,120.33996582,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
314004,2021-07-26,12:26:38,-2.20492578,119.37587738,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
314005,2021-07-26,12:26:38,-1.93926513,121.02979279,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
314006,2021-07-26,12:26:38,-2.8143518,115.08367157,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314007,2021-07-26,12:26:38,-1.8723762,121.0574646,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
314008,2021-07-26,12:26:38,-2.74158883,115.09066772,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314009,2021-07-26,12:26:38,-2.0698154,119.50531006,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
314010,2021-07-26,12:26:38,-2.73228884,115.03041077,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314011,2021-07-26,12:26:38,-4.12474537,105.50045776,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
314012,2021-07-26,12:26:38,-2.72570491,115.02522278,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314013,2021-07-26,12:26:38,-0.7552067,127.59510803,8,noaa20,1125,Bacan Timur Selatan,Halmahera Selatan,Maluku Utara,pixel
314014,2021-07-26,12:26:38,-2.77043796,114.44700623,8,noaa20,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
314015,2021-07-26,12:26:38,-2.617208,115.02617645,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314016,2021-07-26,12:26:38,-1.72723818,120.75924683,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
314017,2021-07-26,12:26:38,-2.58835649,115.0471344,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314018,2021-07-26,12:26:38,-2.58774614,115.05124664,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314019,2021-07-26,12:26:38,-2.3517015,116.23336029,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
314020,2021-07-26,12:26:38,-2.35511136,116.23386383,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
314021,2021-07-26,12:26:38,-2.53304625,114.81484985,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
314022,2021-07-26,12:26:38,-3.82032204,105.86637115,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
314023,2021-07-26,12:26:38,-3.85555267,105.40785217,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
314024,2021-07-26,12:26:38,-3.85663176,105.40898132,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
314025,2021-07-26,12:26:38,-1.41989505,121.76802826,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314026,2021-07-26,12:26:38,-1.42052805,121.7666626,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314027,2021-07-26,12:26:38,-2.4662652,114.89055634,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
314028,2021-07-26,12:26:38,-2.46565485,114.89470673,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
314029,2021-07-26,12:26:38,-2.46862531,114.89179993,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
314030,2021-07-26,12:26:38,-1.42016947,121.61438751,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314031,2021-07-26,12:26:38,-1.41948926,121.61885071,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
314032,2021-07-26,12:26:38,-1.61076784,120.29110718,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
314033,2021-07-26,12:26:38,-1.57989752,120.32969666,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
314034,2021-07-26,12:26:38,-1.33377445,121.67140198,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314035,2021-07-26,12:26:38,-1.33122814,121.6696167,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314036,2021-07-26,12:26:38,-1.42603683,120.96020508,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
314037,2021-07-26,12:26:38,-1.29919612,121.67173004,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314038,2021-07-26,12:26:38,-1.29850495,121.67626953,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314039,2021-07-26,12:26:38,-1.19770467,122.00295258,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
314040,2021-07-26,12:26:38,-1.40572131,120.66201019,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
314041,2021-07-26,12:26:38,-1.29416907,119.95391083,8,noaa20,1125,Gumbasa,Sigi,Sulawesi Tengah,pixel
314042,2021-07-26,12:26:38,-1.29086685,119.92964172,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
314043,2021-07-26,12:26:38,-0.80121332,122.8348465,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
314044,2021-07-26,12:26:38,-1.91914141,115.02719116,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
314045,2021-07-26,12:26:38,-2.47540808,110.5178299,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
314046,2021-07-26,12:26:38,-2.47553706,110.51473236,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
314047,2021-07-26,12:26:38,-2.96827197,106.85247803,9,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
314048,2021-07-26,12:26:38,-1.75099874,114.47324371,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
314049,2021-07-26,12:26:38,-1.80277228,113.74798584,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
314050,2021-07-26,12:26:38,-1.58691847,115.05007172,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
314051,2021-07-26,12:26:38,-1.31096351,114.41665649,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
314052,2021-07-26,12:26:38,-0.85572946,116.90399933,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
314053,2021-07-26,12:26:38,-0.83804733,116.9084549,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
314054,2021-07-26,12:26:38,-2.41470528,106.10004425,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
314055,2021-07-26,12:26:38,-0.65889412,117.01544189,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
314056,2021-07-26,12:26:38,-0.79836494,115.87870789,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
314057,2021-07-26,12:26:38,-0.79874706,115.87893677,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
314058,2021-07-26,12:26:38,-1.64515769,110.05265045,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
314059,2021-07-26,12:26:38,-0.38212797,117.40979004,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
314060,2021-07-26,12:26:38,-0.27424511,117.24887085,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
314061,2021-07-26,12:26:38,0.61541098,122.6006012,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
314062,2021-07-26,12:26:38,0.63539529,122.59454346,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
314063,2021-07-26,12:26:38,0.5266912,121.89046478,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
314064,2021-07-26,12:26:38,0.66603303,122.49601746,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
314065,2021-07-26,12:26:38,-0.09906691,117.28421021,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
314066,2021-07-26,12:26:38,-0.92473662,111.71881104,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
314067,2021-07-26,12:26:38,-0.92409152,111.72310638,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
314068,2021-07-26,12:26:38,-0.25907734,115.74092865,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
314069,2021-07-26,12:26:38,-0.85828876,111.73456573,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
314070,2021-07-26,12:26:38,-0.85766238,111.73864746,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
314071,2021-07-26,12:26:38,-0.11095255,116.39806366,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
314072,2021-07-26,12:26:38,0.61218166,120.37806702,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
314073,2021-07-26,12:26:38,0.82304251,120.6554184,8,noaa20,1125,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
314074,2021-07-26,12:26:38,-0.51301056,111.58448792,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
314075,2021-07-26,12:26:38,-0.55300301,110.54252625,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
314076,2021-07-26,12:26:38,-0.7158283,109.33107758,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
314077,2021-07-26,12:26:38,-0.71424443,109.33230591,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
314078,2021-07-26,12:26:38,-0.71123439,109.32730103,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
314079,2021-07-26,12:26:38,0.56782395,117.22930908,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
314080,2021-07-26,12:26:38,0.63269097,117.54615021,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
314081,2021-07-26,12:26:38,0.62938714,117.54663849,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
314082,2021-07-26,12:26:38,1.79524267,125.1448822,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
314083,2021-07-26,12:26:38,0.86966807,118.3242569,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
314084,2021-07-26,12:26:38,0.7158668,117.10762024,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
314085,2021-07-26,12:26:38,0.80574059,117.52251434,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
314086,2021-07-26,12:26:38,-0.25623336,110.3030014,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
314087,2021-07-26,12:26:38,-0.23364396,110.31144714,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
314088,2021-07-26,12:26:38,-0.23520704,110.31495667,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
314089,2021-07-26,12:26:38,-0.32137108,109.55897522,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
314090,2021-07-26,12:26:38,0.94618994,117.19424438,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
314091,2021-07-26,12:26:38,1.1766758,117.61946106,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
314092,2021-07-26,12:26:38,0.12896429,110.28488922,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
314093,2021-07-26,12:26:38,0.12428264,110.28560638,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
314094,2021-07-26,12:26:38,0.71993262,114.02841187,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
314095,2021-07-26,12:26:38,1.29266453,117.19683838,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
314096,2021-07-26,12:26:38,0.84409994,114.05828857,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
314097,2021-07-26,12:26:38,0.76556265,113.26268768,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
314098,2021-07-26,12:26:38,0.49187464,110.38537598,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
314099,2021-07-26,12:26:38,0.56717181,110.59764862,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
314100,2021-07-26,12:26:38,0.63890165,110.61030579,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
314101,2021-07-26,12:26:38,0.6395722,110.61467743,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
314102,2021-07-26,12:26:38,0.65593463,110.69129944,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314103,2021-07-26,12:26:38,0.65277153,110.64030457,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
314104,2021-07-26,12:26:38,0.8179698,111.69539642,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314105,2021-07-26,12:26:38,0.81855929,111.69927216,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314106,2021-07-26,12:26:38,0.82276708,111.69868469,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314107,2021-07-26,12:26:38,0.66806728,110.67998505,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314108,2021-07-26,12:26:38,0.66287518,110.67623138,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314109,2021-07-26,12:26:38,0.66164327,110.6071701,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
314110,2021-07-26,12:26:38,0.65710837,110.6078949,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
314111,2021-07-26,12:26:38,0.64307618,110.51554871,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314112,2021-07-26,12:26:38,0.64379114,110.52025604,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314113,2021-07-26,12:26:38,0.66449505,110.61754608,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314114,2021-07-26,12:26:38,0.66294712,110.61575317,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314115,2021-07-26,12:26:38,0.65518421,110.50050354,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314116,2021-07-26,12:26:38,0.65449864,110.49828339,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314117,2021-07-26,12:26:38,0.73153353,110.95288849,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
314118,2021-07-26,12:26:38,0.73192263,110.95121002,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
314119,2021-07-26,12:26:38,0.68169069,110.63816071,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314120,2021-07-26,12:26:38,0.68454432,110.63597107,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314121,2021-07-26,12:26:38,0.67162347,110.54523468,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314122,2021-07-26,12:26:38,0.67129946,110.54779816,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314123,2021-07-26,12:26:38,0.62526947,110.28242493,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
314124,2021-07-26,12:26:38,0.6644522,110.47026062,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314125,2021-07-26,12:26:38,0.69743317,110.64984131,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314126,2021-07-26,12:26:38,0.69695437,110.61734772,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314127,2021-07-26,12:26:38,0.69245136,110.61821747,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314128,2021-07-26,12:26:38,0.70615071,110.6758728,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314129,2021-07-26,12:26:38,0.71376312,110.66546631,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314130,2021-07-26,12:26:38,0.70924681,110.66614532,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314131,2021-07-26,12:26:38,0.81958514,111.34259033,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314132,2021-07-26,12:26:38,0.8467235,111.37572479,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314133,2021-07-26,12:26:38,0.85225546,111.38311768,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314134,2021-07-26,12:26:38,0.74018824,110.65701294,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314135,2021-07-26,12:26:38,0.76167309,110.67656708,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314136,2021-07-26,12:26:38,0.75267702,110.617836,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314137,2021-07-26,12:26:38,0.92954135,111.71772003,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314138,2021-07-26,12:26:38,0.74869055,110.50027466,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314139,2021-07-26,12:26:38,0.90618807,111.47856903,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314140,2021-07-26,12:26:38,0.9635461,111.79060364,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314141,2021-07-26,12:26:38,0.95938832,111.7912674,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314142,2021-07-26,12:26:38,0.96293288,111.78673553,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
314143,2021-07-26,12:26:38,0.90085799,111.3397522,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314144,2021-07-26,12:26:38,0.77353817,110.5362854,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314145,2021-07-26,12:26:38,0.7915678,110.56193542,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314146,2021-07-26,12:26:38,0.80137277,110.5651474,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314147,2021-07-26,12:26:38,1.07792974,112.27947235,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
314148,2021-07-26,12:26:38,0.95391202,111.42646027,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314149,2021-07-26,12:26:38,0.95455116,111.43058014,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314150,2021-07-26,12:26:38,0.96363288,111.40452576,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314151,2021-07-26,12:26:38,0.9642514,111.40853119,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314152,2021-07-26,12:26:38,0.84025651,110.60618591,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314153,2021-07-26,12:26:38,0.83560187,110.54603577,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314154,2021-07-26,12:26:38,0.96413243,111.322258,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314155,2021-07-26,12:26:38,0.95932448,111.31962585,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314156,2021-07-26,12:26:38,0.97274649,111.37838745,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314157,2021-07-26,12:26:38,0.95509332,111.20555878,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
