id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376379,2021-09-25,12:33:08,-1.19290745,110.81047821,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376380,2021-09-25,12:33:08,-1.01265121,111.72123718,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
376381,2021-09-25,12:33:08,-0.92174971,112.05080414,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
376382,2021-09-25,12:33:08,-1.08063054,110.67362976,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
376383,2021-09-25,12:33:08,-1.08482873,110.67427826,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
376384,2021-09-25,12:33:08,-0.96228242,111.39661407,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
376385,2021-09-25,12:33:08,-0.98861909,110.81907654,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376386,2021-09-25,12:33:08,-0.99038565,110.81954956,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376387,2021-09-25,12:33:08,-0.99329841,110.78892517,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376388,2021-09-25,12:33:08,-0.99485344,110.78929138,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376389,2021-09-25,12:33:08,-0.98972183,110.78452301,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376390,2021-09-25,12:33:08,-0.99213034,110.79645538,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376391,2021-09-25,12:33:08,-0.98212743,110.8335495,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376392,2021-09-25,12:33:08,-0.9815383,110.83734894,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376393,2021-09-25,12:33:08,-0.97941339,110.74073792,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376394,2021-09-25,12:33:08,-0.98359197,110.74134064,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376395,2021-09-25,12:33:08,-0.96773642,110.78901672,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376396,2021-09-25,12:33:08,-0.96715552,110.7928009,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376397,2021-09-25,12:33:08,-0.85413074,111.50331879,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
376398,2021-09-25,12:33:08,-0.78189099,110.83036041,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376399,2021-09-25,12:33:08,-0.77239633,110.57325745,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
376400,2021-09-25,12:33:08,-0.73521072,110.34259796,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
376401,2021-09-25,12:33:08,-0.73763347,110.34291077,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
376402,2021-09-25,12:33:08,-0.68770713,110.48101044,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
376403,2021-09-25,12:33:08,-0.27610606,112.48169708,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
376404,2021-09-25,12:33:08,-0.27981517,112.4822464,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
376405,2021-09-25,12:33:08,-0.18800196,112.76399231,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
376406,2021-09-25,12:33:08,-0.26122141,112.04679108,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
376407,2021-09-25,12:33:08,0.54702258,117.21864319,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
376408,2021-09-25,12:33:08,-0.24513035,111.93149567,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
376409,2021-09-25,12:33:08,-0.24440983,111.93619537,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
376410,2021-09-25,12:33:08,0.89552188,118.11959839,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
376411,2021-09-25,12:33:08,0.7474696,116.86485291,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
376412,2021-09-25,12:33:08,1.01269782,117.07405853,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
376413,2021-09-25,12:33:08,0.10556814,110.42319489,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
376414,2021-09-25,12:33:08,0.36663321,112.01863861,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
376415,2021-09-25,12:33:08,0.21927115,110.63294983,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
376416,2021-09-25,12:33:08,1.3633219,118.02602386,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
376417,2021-09-25,12:33:08,1.2095083,117.01436615,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
376418,2021-09-25,12:33:08,1.24091661,116.98376465,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
376419,2021-09-25,12:33:08,1.23937309,116.98447418,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
376420,2021-09-25,12:33:08,1.32170188,117.17644501,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
376421,2021-09-25,12:33:08,1.46744275,117.9519043,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
376422,2021-09-25,12:33:08,0.26638448,110.03757477,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
376423,2021-09-25,12:33:08,0.2670261,110.04180908,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
376424,2021-09-25,12:33:08,1.35832071,117.02422333,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
376425,2021-09-25,12:33:08,1.53694475,118.14726257,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
376426,2021-09-25,12:33:08,1.35635626,116.82863617,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
376427,2021-09-25,12:33:08,1.59071898,118.12345123,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
376428,2021-09-25,12:33:08,0.34788093,109.95584869,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
376429,2021-09-25,12:33:08,0.52850771,111.00409698,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376430,2021-09-25,12:33:08,0.56103599,111.01976013,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376431,2021-09-25,12:33:08,1.55214357,117.17850494,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
376432,2021-09-25,12:33:08,1.56493652,117.21710968,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
376433,2021-09-25,12:33:08,1.56154704,117.21762848,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
376434,2021-09-25,12:33:08,1.69540191,118.00527191,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376435,2021-09-25,12:33:08,1.55339265,117.02760315,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
