id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213992,2020-10-08,12:32:20,-0.66202879,110.81651306,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213993,2020-10-08,12:32:20,-0.38491195,112.62083435,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213994,2020-10-08,12:32:20,-0.52509815,111.64046478,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
213995,2020-10-08,12:32:20,-0.37241337,112.6281662,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213996,2020-10-08,12:32:20,-0.3542811,112.6478653,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213997,2020-10-08,12:32:20,-0.34186313,112.65486908,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213998,2020-10-08,12:32:20,-0.60246223,110.84424591,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213999,2020-10-08,12:32:20,-0.60196912,110.8475647,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
214000,2020-10-08,12:32:20,-0.60113919,110.84722137,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
214001,2020-10-08,12:32:20,-0.60164732,110.84393311,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
214002,2020-10-08,12:32:20,-0.32071307,112.68367004,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
214003,2020-10-08,12:32:20,-0.3153044,112.66965485,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
214004,2020-10-08,12:32:20,-0.30894977,112.68636322,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
214005,2020-10-08,12:32:20,-0.70386547,110.1285553,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
214006,2020-10-08,12:32:20,-0.53818429,110.72762299,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
214007,2020-10-08,12:32:20,-0.2142463,112.64784241,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
214008,2020-10-08,12:32:20,-0.18211895,112.75855255,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
214009,2020-10-08,12:32:20,-0.4110055,110.57331085,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
214010,2020-10-08,12:32:20,0.51258963,116.20982361,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
214011,2020-10-08,12:32:20,0.50927299,116.21031189,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
214012,2020-10-08,12:32:20,0.00325801,112.75429535,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
214013,2020-10-08,12:32:20,0.00369388,112.75332642,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
214014,2020-10-08,12:32:20,-0.00611853,112.64530945,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
214015,2020-10-08,12:32:20,0.68984962,117.16189575,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
214016,2020-10-08,12:32:20,-0.07559924,112.1473999,7,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
214017,2020-10-08,12:32:20,-0.05780945,112.03474426,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
214018,2020-10-08,12:32:20,-0.01795606,112.27040863,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
214019,2020-10-08,12:32:20,-0.32972267,110.22890472,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
214020,2020-10-08,12:32:20,0.71786207,117.07462311,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
214021,2020-10-08,12:32:20,0.05557605,112.653862,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
214022,2020-10-08,12:32:20,0.76213586,117.14035034,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
214023,2020-10-08,12:32:20,0.07730026,112.59753418,7,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
214024,2020-10-08,12:32:20,0.01634747,112.19038391,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
214025,2020-10-08,12:32:20,0.77369052,117.04746246,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
214026,2020-10-08,12:32:20,0.91862363,117.87466431,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
214027,2020-10-08,12:32:20,0.82891876,117.05007172,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
214028,2020-10-08,12:32:20,0.13763247,112.17835236,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
214029,2020-10-08,12:32:20,0.88393408,116.90113068,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
214030,2020-10-08,12:32:20,0.88058943,116.90162659,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
214031,2020-10-08,12:32:20,0.92913872,117.04186249,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
214032,2020-10-08,12:32:20,0.90640283,116.80110931,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
214033,2020-10-08,12:32:20,0.90306425,116.80160522,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
214034,2020-10-08,12:32:20,0.23016833,112.20333862,7,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
214035,2020-10-08,12:32:20,0.01905302,110.76792145,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
214036,2020-10-08,12:32:20,1.00255322,117.2086792,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
214037,2020-10-08,12:32:20,1.00309539,117.21221924,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
214038,2020-10-08,12:32:20,0.04352246,110.78002167,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
214039,2020-10-08,12:32:20,0.04410593,110.78376007,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
214040,2020-10-08,12:32:20,0.38238463,112.82192993,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
214041,2020-10-08,12:32:20,-10.29575157,123.75990295,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
214042,2020-10-08,12:32:20,-10.20318127,123.79197693,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
214043,2020-10-08,12:32:20,-10.20257187,123.79555511,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
214044,2020-10-08,12:32:20,-9.52220535,124.89878082,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
214045,2020-10-08,12:32:20,-9.6342268,124.08411407,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
214046,2020-10-08,12:32:20,-8.60088539,122.77277374,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214047,2020-10-08,12:32:20,-8.60687637,122.49542999,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
214048,2020-10-08,12:32:20,-8.426754,123.50879669,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
214049,2020-10-08,12:32:20,-8.41468716,123.52991486,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
214050,2020-10-08,12:32:20,-8.38541794,122.799263,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
214051,2020-10-08,12:32:20,-8.32316875,122.80657959,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214052,2020-10-08,12:32:20,-8.32718563,122.80693817,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
