id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220425,2020-10-15,11:12:28,-7.9696312,129.65907288,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
220426,2020-10-15,11:12:28,-7.64150715,131.60705566,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
220427,2020-10-15,11:12:28,-6.51566553,138.9108429,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
220428,2020-10-15,11:12:28,-6.51501608,138.89291382,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
220429,2020-10-15,11:12:28,-6.51833582,138.89341736,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
220430,2020-10-15,11:12:28,-7.54657173,130.92346191,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
220431,2020-10-15,11:12:28,-7.54622507,130.92521667,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
220432,2020-10-15,11:12:28,-7.2351799,131.56842041,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
220433,2020-10-15,11:12:28,-7.23524237,131.57203674,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
220434,2020-10-15,11:12:28,-7.22709227,131.39361572,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
220435,2020-10-15,11:12:28,-7.6716547,126.79554749,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220436,2020-10-15,11:12:28,-6.66160107,134.1650238,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
220437,2020-10-15,11:12:28,-6.66541529,134.16557312,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
220438,2020-10-15,11:12:28,-7.59352493,127.40267181,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220439,2020-10-15,11:12:28,-7.53002834,127.36849213,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220440,2020-10-15,11:12:28,-5.84253883,132.79006958,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
