id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380898,2021-09-30,11:48:19,-8.23583794,117.5993576,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380899,2021-09-30,11:48:19,-8.1750803,117.97694397,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
380900,2021-09-30,11:48:19,-8.17451191,117.98136902,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
380901,2021-09-30,11:48:19,-8.18913746,117.62317657,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380902,2021-09-30,11:48:19,-8.19022942,117.61447906,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380903,2021-09-30,11:48:19,-8.16228771,117.58969879,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380904,2021-09-30,11:48:19,-8.1621027,117.58973694,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380905,2021-09-30,11:48:19,-7.34567308,121.82398987,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
380906,2021-09-30,11:48:19,-4.30430698,140.37541199,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
380907,2021-09-30,11:48:19,-3.90973139,138.38902283,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
380908,2021-09-30,11:48:19,-3.91518021,138.3921051,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
380909,2021-09-30,11:48:19,-3.91035342,138.38534546,9,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
380910,2021-09-30,11:48:19,-5.16388559,119.53743744,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
380911,2021-09-30,11:48:19,-5.10100317,119.48623657,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
380912,2021-09-30,11:48:19,-5.1066494,119.48376465,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
380913,2021-09-30,11:48:19,-5.10145235,119.48307037,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
380914,2021-09-30,11:48:19,-4.98872757,119.87828827,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
380915,2021-09-30,11:48:19,-2.82324553,133.02427673,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
380916,2021-09-30,11:48:19,-3.2120502,127.03460693,8,noaa20,1125,Namlea,Buru,Maluku,pixel
380917,2021-09-30,11:48:19,-3.21537542,127.03508759,8,noaa20,1125,Namlea,Buru,Maluku,pixel
380918,2021-09-30,11:48:19,-3.19681787,127.00032043,8,noaa20,1125,Namlea,Buru,Maluku,pixel
380919,2021-09-30,11:48:19,-4.00762892,119.70185089,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
380920,2021-09-30,11:48:19,-3.0035553,121.638237,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
380921,2021-09-30,11:48:19,-2.82997823,122.1644516,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380922,2021-09-30,11:48:19,-2.82942462,122.16827393,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380923,2021-09-30,11:48:19,-2.82636714,122.15999603,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380924,2021-09-30,11:48:19,-0.6250248,133.23736572,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
380925,2021-09-30,11:48:19,-2.29451323,121.60508728,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
380926,2021-09-30,11:48:19,-2.29880166,121.6057663,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
380927,2021-09-30,11:48:19,-2.53100419,119.48006439,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
380928,2021-09-30,11:48:19,-1.86793125,121.05757904,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
380929,2021-09-30,11:48:19,-1.49080932,121.5796051,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380930,2021-09-30,11:48:19,-1.49480176,121.57881165,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380931,2021-09-30,11:48:19,-1.49142909,121.57557678,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380932,2021-09-30,11:48:19,-1.47376096,121.60593414,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380933,2021-09-30,11:48:19,-1.43580866,121.74198914,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380934,2021-09-30,11:48:19,-1.38295281,121.66410065,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380935,2021-09-30,11:48:19,-1.36017537,121.6701889,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
380936,2021-09-30,11:48:19,-1.35041821,121.64948273,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
380937,2021-09-30,11:48:19,0.77151275,124.27687836,7,noaa20,1125,Passi Barat,Bolaangmongondow,Sulawesi Utara,pixel
380938,2021-09-30,11:48:19,-0.65441555,114.89357758,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
380939,2021-09-30,11:48:19,-0.63700724,114.78844452,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
380940,2021-09-30,11:48:19,-0.64356607,114.7896347,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
380941,2021-09-30,11:48:19,1.10611939,121.44351959,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
380942,2021-09-30,11:48:19,1.79680979,125.13798523,7,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
380943,2021-09-30,11:48:19,1.79287815,125.13484192,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
380944,2021-09-30,11:48:19,0.38113663,116.02039337,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
380945,2021-09-30,11:48:19,1.41642559,117.5401535,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
380946,2021-09-30,11:48:19,1.41693151,117.54338837,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
380947,2021-09-30,11:48:19,2.19513535,117.90962219,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
380948,2021-09-30,11:48:19,2.19464564,117.90654755,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
380949,2021-09-30,11:48:19,2.56385636,116.99981689,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
380950,2021-09-30,11:48:19,2.56439114,116.93451691,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
380951,2021-09-30,11:48:19,2.66560102,117.11289978,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
380952,2021-09-30,11:48:19,2.6661284,117.1162262,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
380953,2021-09-30,11:48:19,2.66221642,117.11326599,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
380954,2021-09-30,11:48:19,2.71020913,116.78887177,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
380955,2021-09-30,11:48:19,2.71024847,116.78852844,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
380956,2021-09-30,11:48:19,2.54984999,115.75981903,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
380957,2021-09-30,11:48:19,2.55066085,115.76465607,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
380958,2021-09-30,11:48:19,2.74245787,116.84687042,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
380959,2021-09-30,11:48:19,2.78561425,117.07434845,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
380960,2021-09-30,11:48:19,2.88427091,116.88484955,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
380961,2021-09-30,11:48:19,2.88070631,116.79414368,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
380962,2021-09-30,11:48:19,3.83644032,116.68850708,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
380963,2021-09-30,11:48:19,4.03742361,116.13201141,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
