id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068245,2020-10-24,11:41:19,-8.42017746,118.90148544499999,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2068246,2020-10-24,11:41:19,-8.371724125,118.625858305,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2068247,2020-10-24,11:41:19,-8.418707375,117.515945435,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2068248,2020-10-24,11:41:19,-8.43444061,117.245559695,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068249,2020-10-24,11:41:19,-8.17673397,117.627864835,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068250,2020-10-24,11:41:19,-8.146501064999999,117.815067295,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2068251,2020-10-24,11:41:19,-8.12540102,117.874515535,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2068252,2020-10-24,11:41:19,-5.87071896,132.79475403,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2068253,2020-10-24,11:41:19,-7.33892822,121.82344818,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2068254,2020-10-24,11:41:19,-7.313253045,121.03971671750001,8,noaa20,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2068255,2020-10-24,11:41:19,-5.60549545,122.70043945,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068256,2020-10-24,11:41:19,-2.70021105,140.59484863,8,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
2068257,2020-10-24,11:41:19,-5.17731094,122.89071655,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068258,2020-10-24,11:41:19,-5.09387445,122.92056274,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2068259,2020-10-24,11:41:19,-5.080231189999999,122.933132175,8,noaa20,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2068260,2020-10-24,11:41:19,-5.10166216,122.49672699,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
2068261,2020-10-24,11:41:19,-4.91392851,122.99732208,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2068262,2020-10-24,11:41:19,-4.948695895,122.60886002000001,8,noaa20,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2068263,2020-10-24,11:41:19,-4.708845855,122.01434707499999,8,noaa20,1280,Rumbia,Bombana,Sulawesi Tenggara,cluster
2068264,2020-10-24,11:41:19,-4.82821608,120.18144226,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
2068265,2020-10-24,11:41:19,-4.77620459,120.26909637,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
2068266,2020-10-24,11:41:19,-4.50647926,120.10868835,9,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2068267,2020-10-24,11:41:19,-2.54415655,133.07792664,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,cluster
2068268,2020-10-24,11:41:19,-4.442433115,120.08336639500001,8,noaa20,1280,Amali,Bone,Sulawesi Selatan,cluster
2068269,2020-10-24,11:41:19,-4.10274982,122.13628387,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2068270,2020-10-24,11:41:19,-3.87291074,122.40317535,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068271,2020-10-24,11:41:19,-3.51601839,122.03556442,8,noaa20,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2068272,2020-10-24,11:41:19,-3.48291898,121.96167755,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2068273,2020-10-24,11:41:19,-3.25682342,119.46324539,8,noaa20,1280,Mappak,Tana Toraja,Sulawesi Selatan,cluster
2068274,2020-10-24,11:41:19,-3.07597828,120.15190887,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,cluster
2068275,2020-10-24,11:41:19,-2.77926254,119.98309326,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2068276,2020-10-24,11:41:19,-2.60062075,120.69271088,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2068277,2020-10-24,11:41:19,-2.88267303,115.93759918,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068278,2020-10-24,11:41:19,-2.0351572,121.05518341,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2068279,2020-10-24,11:41:19,-1.96387661,121.08526611,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2068280,2020-10-24,11:41:19,-1.99497485,120.76696777,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2068281,2020-10-24,11:41:19,-1.63204181,121.94049072,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068282,2020-10-24,11:41:19,-2.48943186,115.59186554,7,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
2068283,2020-10-24,11:41:19,-2.48220015,115.59129333,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
2068284,2020-10-24,11:41:19,-2.46245646,115.67634583,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
2068285,2020-10-24,11:41:19,-2.45633864,115.66838074,7,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
2068286,2020-10-24,11:41:19,-1.53809583,121.78340912,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068287,2020-10-24,11:41:19,-1.51385641,121.5533371,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068288,2020-10-24,11:41:19,-1.38662088,122.23545837,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2068289,2020-10-24,11:41:19,-1.42443073,121.82352448,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068290,2020-10-24,11:41:19,-1.4007534199999998,121.78239186333333,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068291,2020-10-24,11:41:19,-1.405375655,121.68803406,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068292,2020-10-24,11:41:19,-1.40790653,121.79644012,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2068293,2020-10-24,11:41:19,-1.40526545,121.62387848,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068294,2020-10-24,11:41:19,-1.16087103,123.19174957,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2068295,2020-10-24,11:41:19,-1.39304638,121.67185974,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068296,2020-10-24,11:41:19,-1.38958359,121.66252899,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068297,2020-10-24,11:41:19,-1.30739387,121.67694346,8,noaa20,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2068298,2020-10-24,11:41:19,-1.2953198,121.66972351,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2068299,2020-10-24,11:41:19,-1.02402771,123.32282257,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2068300,2020-10-24,11:41:19,-0.99217838,123.27526855,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2068301,2020-10-24,11:41:19,-0.665178,122.9859848,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2068302,2020-10-24,11:41:19,-1.373416065,116.22125625999999,8,noaa20,1280,Longkali,Paser,Kalimantan Timur,cluster
2068303,2020-10-24,11:41:19,-0.64689112,116.9180603,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2068304,2020-10-24,11:41:19,0.49230099,122.78044891,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
2068305,2020-10-24,11:41:19,0.54174489,122.87316132,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2068306,2020-10-24,11:41:19,-0.40864921,116.44234847999999,8,noaa20,1280,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
2068307,2020-10-24,11:41:19,0.56654567,122.53583527,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2068308,2020-10-24,11:41:19,0.56196928,122.5066452,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2068309,2020-10-24,11:41:19,0.53566462,122.3390274,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
2068310,2020-10-24,11:41:19,0.54938954,122.31091309,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
2068311,2020-10-24,11:41:19,0.5879904300000001,122.44351959,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
2068312,2020-10-24,11:41:19,0.61741012,122.48923492,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
2068313,2020-10-24,11:41:19,0.86975867,122.95204163,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2068314,2020-10-24,11:41:19,0.94545931,122.60178375,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2068315,2020-10-24,11:41:19,1.2280126833333334,121.38395945333333,8,noaa20,1399,Biau,Buol,Sulawesi Tengah,cluster
