id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377975,2021-09-07,12:19:33,0.74166113,110.03620911,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377976,2021-09-07,12:19:33,1.1027719566666667,112.27467854666666,8,noaa20,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377977,2021-09-07,12:19:33,1.002272425,111.617248535,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3377978,2021-09-07,12:19:33,1.85046196,117.16234589,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3377979,2021-09-07,12:19:33,1.1104843599999998,112.25527191333333,8,noaa20,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377980,2021-09-07,12:19:33,1.88496482,117.17450714,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3377981,2021-09-07,12:19:33,0.78650594,110.01426697,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377982,2021-09-07,12:19:33,0.7844755649999999,109.91568756000001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3377983,2021-09-07,12:19:33,0.80103308,109.96943665,9,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377984,2021-09-07,12:19:33,1.14338017,109.51976013,9,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3377985,2021-09-07,12:19:33,1.22443259,109.83627573666666,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
3377986,2021-09-07,12:19:33,1.2157501549999998,109.80400467,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377987,2021-09-07,12:19:33,1.23989427,109.81961441,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377988,2021-09-07,12:19:33,1.277457775,109.88916015500001,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377989,2021-09-07,12:19:33,1.263055445,109.797763825,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377990,2021-09-07,12:19:33,1.28369212,109.89575958,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377991,2021-09-07,12:19:33,1.31050456,109.92864227,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377992,2021-09-07,12:19:33,1.30682623,109.87176514,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377993,2021-09-07,12:19:33,1.29957163,109.82621765,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377994,2021-09-07,12:19:33,1.3462832599999999,109.916866305,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377995,2021-09-07,12:19:33,1.35043013,109.83996200499999,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377996,2021-09-07,12:19:33,2.51977515,116.70185852,7,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3377997,2021-09-07,12:19:33,2.91306543,117.28132629,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3377998,2021-09-07,12:19:33,3.44199753,116.63776398,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3377999,2021-09-07,12:19:33,3.46021032,116.57538605,7,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3378000,2021-09-07,12:19:33,3.48164368,116.60191345,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3378001,2021-09-07,12:19:33,3.52213812,116.79948425,7,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3378002,2021-09-07,12:19:33,3.5202086,116.71858978,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3378003,2021-09-07,12:19:33,3.541066405,116.64302826,8,noaa20,1280,Malinau,Malinau,Kalimantan Utara,cluster
3378004,2021-09-07,12:19:33,3.52900004,116.5423584,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3378005,2021-09-07,12:19:33,3.55388784,116.56845856,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3378006,2021-09-07,12:19:33,3.59833288,116.65471649,7,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
3378007,2021-09-07,12:19:33,3.69294238,116.69934082,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3378008,2021-09-07,12:19:33,3.70473528,116.70861816,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3378009,2021-09-07,12:19:33,3.79001856,116.91551971,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3378010,2021-09-07,12:19:33,3.77258754,116.7130127,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3378011,2021-09-07,12:19:33,4.21539927,116.98353577,7,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
