id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315262,2021-07-27,12:57:32,1.00460637,111.66966248,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315263,2021-07-27,12:57:32,0.85008311,110.61249542,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
315264,2021-07-27,12:57:32,0.97647268,111.35310364,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315265,2021-07-27,12:57:32,0.66068572,109.19297791,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
315266,2021-07-27,12:57:32,1.04913902,111.25518799,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315267,2021-07-27,12:57:32,1.05881596,111.27272797,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315268,2021-07-27,12:57:32,1.07479215,111.2397995,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315269,2021-07-27,12:57:32,0.75457895,109.0083313,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
315270,2021-07-27,12:57:32,2.00790238,117.25762939,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
315271,2021-07-27,12:57:32,1.67847514,115.01860809,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315272,2021-07-27,12:57:32,0.91392052,109.92365265,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
315273,2021-07-27,12:57:32,0.91060156,109.92415619,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
315274,2021-07-27,12:57:32,1.69755542,115.05912781,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315275,2021-07-27,12:57:32,1.69331789,115.05978394,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315276,2021-07-27,12:57:32,1.68174636,114.98287201,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315277,2021-07-27,12:57:32,1.68236101,114.98696136,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315278,2021-07-27,12:57:32,1.69021857,114.98184967,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315279,2021-07-27,12:57:32,1.69080186,114.98570251,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315280,2021-07-27,12:57:32,1.71563303,115.09253693,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315281,2021-07-27,12:57:32,1.7113899,115.09322357,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315282,2021-07-27,12:57:32,1.70256639,115.034935,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315283,2021-07-27,12:57:32,1.70313704,115.03870392,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315284,2021-07-27,12:57:32,1.7096771,115.05327606,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315285,2021-07-27,12:57:32,1.71948278,115.03227234,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
315286,2021-07-27,12:57:32,2.14331508,117.67648315,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
315287,2021-07-27,12:57:32,1.78054821,114.92518616,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
315288,2021-07-27,12:57:32,1.0946728,110.04475403,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
315289,2021-07-27,12:57:32,1.94727242,115.1136322,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315290,2021-07-27,12:57:32,1.94787371,115.11759186,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315291,2021-07-27,12:57:32,1.95215964,115.11703491,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315292,2021-07-27,12:57:32,1.95156586,115.11312866,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315293,2021-07-27,12:57:32,1.12300098,109.69680023,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
315294,2021-07-27,12:57:32,1.96195138,115.12386322,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315295,2021-07-27,12:57:32,1.96134496,115.11990356,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315296,2021-07-27,12:57:32,1.96074474,115.11598206,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315297,2021-07-27,12:57:32,1.96563685,115.11938477,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315298,2021-07-27,12:57:32,1.97676456,115.19187927,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315299,2021-07-27,12:57:32,1.97738695,115.19593811,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315300,2021-07-27,12:57:32,1.9816947,115.19535065,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315301,2021-07-27,12:57:32,1.98107135,115.19129181,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315302,2021-07-27,12:57:32,1.97868574,115.19234467,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315303,2021-07-27,12:57:32,1.97601914,115.12999725,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315304,2021-07-27,12:57:32,1.97115648,115.12683105,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315305,2021-07-27,12:57:32,1.97541988,115.126091,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315306,2021-07-27,12:57:32,1.97353172,115.12700653,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315307,2021-07-27,12:57:32,1.97295356,115.12304688,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315308,2021-07-27,12:57:32,1.07249784,109.10057831,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
315309,2021-07-27,12:57:32,1.11572194,109.36244965,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
315310,2021-07-27,12:57:32,1.99909878,115.15201569,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315311,2021-07-27,12:57:32,1.99969864,115.15607452,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
315312,2021-07-27,12:57:32,1.35402596,109.12739563,9,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
315313,2021-07-27,12:57:32,1.37167442,109.13182831,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
315314,2021-07-27,12:57:32,1.3678304,109.1288681,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
315315,2021-07-27,12:57:32,1.37115049,109.12837982,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
315316,2021-07-27,12:57:32,1.37062657,109.12492371,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
315317,2021-07-27,12:57:32,0.31519607,102.15779877,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
315318,2021-07-27,12:57:32,0.31577647,102.16053772,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
315319,2021-07-27,12:57:32,1.38006306,109.11997223,7,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
315320,2021-07-27,12:57:32,1.40619111,109.1151886,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
315321,2021-07-27,12:57:32,1.71337032,109.37866974,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
315322,2021-07-27,12:57:32,1.71389377,109.38211823,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
315323,2021-07-27,12:57:32,1.71668804,109.37817383,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
315324,2021-07-27,12:57:32,1.72000563,109.37767792,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
315325,2021-07-27,12:57:32,0.77227652,103.1031723,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315326,2021-07-27,12:57:32,0.77294105,103.10752106,9,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315327,2021-07-27,12:57:32,0.77739698,103.10686493,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315328,2021-07-27,12:57:32,0.77673137,103.10249329,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315329,2021-07-27,12:57:32,0.78185058,103.10617065,9,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315330,2021-07-27,12:57:32,0.78118753,103.10181427,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315331,2021-07-27,12:57:32,0.78630763,103.10551453,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315332,2021-07-27,12:57:32,0.78440338,103.10675049,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315333,2021-07-27,12:57:32,0.78370875,103.10240936,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315334,2021-07-27,12:57:32,1.78408647,109.3565979,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
315335,2021-07-27,12:57:32,1.78076911,109.35710144,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
315336,2021-07-27,12:57:32,0.28330669,99.21504211,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315337,2021-07-27,12:57:32,0.2839388,99.21916199,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315338,2021-07-27,12:57:32,0.28980148,99.21836853,9,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315339,2021-07-27,12:57:32,0.28916493,99.21421051,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315340,2021-07-27,12:57:32,0.28253585,99.21535492,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315341,2021-07-27,12:57:32,0.28839839,99.21456146,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315342,2021-07-27,12:57:32,0.28905836,99.21865845,9,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315343,2021-07-27,12:57:32,0.34949389,99.26048279,8,snpp,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
315344,2021-07-27,12:57:32,0.65841997,99.15714264,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
315345,2021-07-27,12:57:32,0.97957551,100.3392334,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
315346,2021-07-27,12:57:32,3.59003925,115.71998596,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
315347,2021-07-27,12:57:32,4.09823322,117.81758118,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
315348,2021-07-27,12:57:32,3.92093921,115.65255737,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
315349,2021-07-27,12:57:32,3.9444201,115.74967194,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
315350,2021-07-27,12:57:32,3.98552632,115.77315521,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
315351,2021-07-27,12:57:32,3.98091054,115.77381134,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
315352,2021-07-27,12:57:32,3.99014235,115.77251434,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
315353,2021-07-27,12:57:32,-3.82313681,114.74163055,8,snpp,1125,Pelaihari,Tanah Laut,Kalimantan Selatan,pixel
315354,2021-07-27,12:57:32,-3.5568471,115.03057861,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
315355,2021-07-27,12:57:32,-3.32299948,115.3467865,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315356,2021-07-27,12:57:32,-3.31380534,115.30137634,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315357,2021-07-27,12:57:32,-4.98230934,104.22000885,8,snpp,1125,Belalau,Lampung Barat,Lampung,pixel
315358,2021-07-27,12:57:32,-4.98163366,104.22476959,8,snpp,1125,Belalau,Lampung Barat,Lampung,pixel
315359,2021-07-27,12:57:32,-2.74249077,118.79864502,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
315360,2021-07-27,12:57:32,-2.74206138,118.8012619,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
315361,2021-07-27,12:57:32,-3.31384587,115.27545166,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315362,2021-07-27,12:57:32,-3.24597239,115.30593109,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315363,2021-07-27,12:57:32,-3.24543977,115.30932617,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
315364,2021-07-27,12:57:32,-4.71054506,104.62134552,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
315365,2021-07-27,12:57:32,-4.64247274,104.80545807,9,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
315366,2021-07-27,12:57:32,-4.64456987,104.80529785,9,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
315367,2021-07-27,12:57:32,-3.01998281,115.26647949,8,snpp,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
315368,2021-07-27,12:57:32,-4.43958902,105.72582245,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315369,2021-07-27,12:57:32,-4.53850412,104.91796875,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
315370,2021-07-27,12:57:32,-2.94659853,115.39060974,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
315371,2021-07-27,12:57:32,-4.40927792,105.73583984,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315372,2021-07-27,12:57:32,-4.41331625,105.73642731,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315373,2021-07-27,12:57:32,-4.40978289,105.73230743,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315374,2021-07-27,12:57:32,-4.40925741,105.73495483,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315375,2021-07-27,12:57:32,-4.40978622,105.73143005,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315376,2021-07-27,12:57:32,-2.93898988,115.30631256,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
315377,2021-07-27,12:57:32,-4.41623974,105.37857819,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
315378,2021-07-27,12:57:32,-4.50979853,104.55513,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
315379,2021-07-27,12:57:32,-2.87661028,115.16958618,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
315380,2021-07-27,12:57:32,-2.87479663,115.16693115,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
315381,2021-07-27,12:57:32,-4.32751942,104.84441376,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
315382,2021-07-27,12:57:32,-4.32991219,104.84368896,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
315383,2021-07-27,12:57:32,-4.549088,103.12709045,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
315384,2021-07-27,12:57:32,-2.0013597,119.27616882,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
315385,2021-07-27,12:57:32,-2.00453138,119.27496338,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
315386,2021-07-27,12:57:32,-2.00188732,119.27279663,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
315387,2021-07-27,12:57:32,-1.96888757,119.34254456,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
315388,2021-07-27,12:57:32,-4.20709658,104.66280365,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315389,2021-07-27,12:57:32,-4.21141958,104.66344452,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315390,2021-07-27,12:57:32,-4.25521231,104.36606598,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315391,2021-07-27,12:57:32,-4.25458717,104.37030029,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315392,2021-07-27,12:57:32,-1.51937938,121.62162781,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
315393,2021-07-27,12:57:32,-1.52222478,121.62190247,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
315394,2021-07-27,12:57:32,-2.45497537,115.59329987,8,snpp,1125,Awayan,Balangan,Kalimantan Selatan,pixel
315395,2021-07-27,12:57:32,-4.3513875,103.01371002,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
315396,2021-07-27,12:57:32,-1.36993563,122.31013489,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
315397,2021-07-27,12:57:32,-1.37438452,121.79691315,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
315398,2021-07-27,12:57:32,-1.44190443,120.89229584,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
315399,2021-07-27,12:57:32,-1.44120157,120.89659882,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
315400,2021-07-27,12:57:32,-3.91061878,104.60870361,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315401,2021-07-27,12:57:32,-3.91001391,104.61277008,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315402,2021-07-27,12:57:32,-1.21692824,121.65945435,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
315403,2021-07-27,12:57:32,-3.82688761,104.70005798,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315404,2021-07-27,12:57:32,-3.89170432,104.04279327,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
315405,2021-07-27,12:57:32,-3.89348054,104.04502869,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
315406,2021-07-27,12:57:32,-3.73866963,103.75413513,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
315407,2021-07-27,12:57:32,-3.73206067,103.31803131,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
315408,2021-07-27,12:57:32,-3.37380099,105.40333557,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
315409,2021-07-27,12:57:32,-3.56376672,103.29923248,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
315410,2021-07-27,12:57:32,-2.46052647,110.51177979,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
315411,2021-07-27,12:57:32,-2.46384788,110.5122757,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
315412,2021-07-27,12:57:32,-3.23260093,105.29187012,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
315413,2021-07-27,12:57:32,-3.23722243,105.28884888,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
315414,2021-07-27,12:57:32,-3.23829055,105.2816391,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
315415,2021-07-27,12:57:32,-3.26391315,104.96416473,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
315416,2021-07-27,12:57:32,-2.96961379,106.88555145,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
315417,2021-07-27,12:57:32,-3.3607347,104.00435638,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
315418,2021-07-27,12:57:32,-3.21305704,104.9292984,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
315419,2021-07-27,12:57:32,-3.58631635,102.1831131,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
315420,2021-07-27,12:57:32,-3.48422599,102.81507111,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
315421,2021-07-27,12:57:32,-3.12425971,104.98214722,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
315422,2021-07-27,12:57:32,-3.36166883,103.08535767,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
315423,2021-07-27,12:57:32,-2.85470819,106.14861298,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
315424,2021-07-27,12:57:32,-2.64310908,106.70198822,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
315425,2021-07-27,12:57:32,-2.62831163,106.6875,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
315426,2021-07-27,12:57:32,-2.69284916,106.15747833,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
315427,2021-07-27,12:57:32,-3.14481854,102.86952972,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
315428,2021-07-27,12:57:32,-2.56586313,106.74997711,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
315429,2021-07-27,12:57:32,-2.62639761,106.26269531,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
315430,2021-07-27,12:57:32,-2.59272027,106.41271973,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
315431,2021-07-27,12:57:32,-2.615242,106.23252106,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
315432,2021-07-27,12:57:32,-3.11486721,102.78347015,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
315433,2021-07-27,12:57:32,-3.10407639,101.93010712,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315434,2021-07-27,12:57:32,-3.10362697,101.93315125,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315435,2021-07-27,12:57:32,-3.08700228,101.90340424,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315436,2021-07-27,12:57:32,-2.40173817,106.20185852,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
315437,2021-07-27,12:57:32,-2.4004786,106.20015717,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
315438,2021-07-27,12:57:32,-3.02086186,101.62774658,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
315439,2021-07-27,12:57:32,-2.33098865,106.04776764,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
315440,2021-07-27,12:57:32,-2.33483458,106.04833221,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
315441,2021-07-27,12:57:32,-2.31193495,105.97909546,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
315442,2021-07-27,12:57:32,-1.55526638,110.91005707,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
315443,2021-07-27,12:57:32,-2.66408658,102.86370087,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
315444,2021-07-27,12:57:32,-2.66793323,102.86567688,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
315445,2021-07-27,12:57:32,-2.10592484,105.88964844,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
315446,2021-07-27,12:57:32,-2.10979509,105.89021301,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
315447,2021-07-27,12:57:32,-2.11715579,105.84198761,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
315448,2021-07-27,12:57:32,-2.65333629,101.83822632,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
315449,2021-07-27,12:57:32,-1.31218505,110.46591187,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
315450,2021-07-27,12:57:32,-1.99842668,105.73205566,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
315451,2021-07-27,12:57:32,-1.11794603,111.49684906,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
315452,2021-07-27,12:57:32,-1.99800599,105.68185425,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
315453,2021-07-27,12:57:32,-2.52693105,102.07846069,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
315454,2021-07-27,12:57:32,-2.52649617,102.08139038,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
315455,2021-07-27,12:57:32,-2.51942873,102.05949402,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
315456,2021-07-27,12:57:32,-2.53659821,101.83616638,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
315457,2021-07-27,12:57:32,-1.01372123,111.7230835,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
315458,2021-07-27,12:57:32,-1.01316524,111.72676849,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
315459,2021-07-27,12:57:32,-1.90916228,105.66088104,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315460,2021-07-27,12:57:32,-2.41876554,102.04953003,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
315461,2021-07-27,12:57:32,-0.07400793,117.40140533,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
315462,2021-07-27,12:57:32,-1.79515815,106.02620697,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
315463,2021-07-27,12:57:32,-2.24334693,102.77690125,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
315464,2021-07-27,12:57:32,-1.81829154,105.49810791,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315465,2021-07-27,12:57:32,-1.82224178,105.49868011,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315466,2021-07-27,12:57:32,-1.78649664,105.4677124,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315467,2021-07-27,12:57:32,-1.79045045,105.4683075,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315468,2021-07-27,12:57:32,-0.70856738,112.26607513,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
315469,2021-07-27,12:57:32,-0.71206427,112.26660919,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
315470,2021-07-27,12:57:32,-0.67777187,111.73270416,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
315471,2021-07-27,12:57:32,-2.12478137,102.11157227,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
315472,2021-07-27,12:57:32,-2.16367197,101.78517914,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
