id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394928,2021-10-12,12:14:27,-10.09662819,120.34554291,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394929,2021-10-12,12:14:27,-10.08495426,120.37667084,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394930,2021-10-12,12:14:27,-10.08953762,120.34449005,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394931,2021-10-12,12:14:27,-10.08832359,120.3275528,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394932,2021-10-12,12:14:27,-10.09189606,120.32788086,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394933,2021-10-12,12:14:27,-10.0274353,120.75349426,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394934,2021-10-12,12:14:27,-10.04592991,120.54946136,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394935,2021-10-12,12:14:27,-10.04890823,120.55371094,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394936,2021-10-12,12:14:27,-10.05001831,120.54593658,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394937,2021-10-12,12:14:27,-10.04704285,120.54166412,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394938,2021-10-12,12:14:27,-10.04296494,120.54510498,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394939,2021-10-12,12:14:27,-10.04241276,120.54898834,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394940,2021-10-12,12:14:27,-10.04259205,120.54933167,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394941,2021-10-12,12:14:27,-10.06177521,120.46352386,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394942,2021-10-12,12:14:27,-10.0765276,120.35974884,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394943,2021-10-12,12:14:27,-10.10016823,120.19274139,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394944,2021-10-12,12:14:27,-9.49664307,124.19908142,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394945,2021-10-12,12:14:27,-9.44842052,124.4604187,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394946,2021-10-12,12:14:27,-9.51883602,123.98274231,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394947,2021-10-12,12:14:27,-9.4314518,124.52484131,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394948,2021-10-12,12:14:27,-10.02854824,120.52275848,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394949,2021-10-12,12:14:27,-9.47876549,124.08628845,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394950,2021-10-12,12:14:27,-9.48212433,124.08683014,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394951,2021-10-12,12:14:27,-9.41452408,124.47720337,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394952,2021-10-12,12:14:27,-9.44180775,124.27989197,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394953,2021-10-12,12:14:27,-9.44518948,124.28037262,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394954,2021-10-12,12:14:27,-9.46425819,124.15764618,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394955,2021-10-12,12:14:27,-9.46370125,124.16123962,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394956,2021-10-12,12:14:27,-9.46593761,124.1468277,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394957,2021-10-12,12:14:27,-10.00008774,120.59490967,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394958,2021-10-12,12:14:27,-9.99952507,120.59877777,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394959,2021-10-12,12:14:27,-10.01834106,120.46944427,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394960,2021-10-12,12:14:27,-9.45482826,124.19612885,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394961,2021-10-12,12:14:27,-9.99479485,120.5820694,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394962,2021-10-12,12:14:27,-9.99772263,120.58656311,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394963,2021-10-12,12:14:27,-10.0006094,120.56674194,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394964,2021-10-12,12:14:27,-10.00610065,120.47943878,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394965,2021-10-12,12:14:27,-9.32837391,124.93682098,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
394966,2021-10-12,12:14:27,-9.43629551,124.20439148,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394967,2021-10-12,12:14:27,-9.43909264,124.20858765,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394968,2021-10-12,12:14:27,-9.44298363,124.18360138,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394969,2021-10-12,12:14:27,-9.98864746,120.52555847,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394970,2021-10-12,12:14:27,-9.43623066,124.18266296,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394971,2021-10-12,12:14:27,-9.47074699,123.96063995,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
394972,2021-10-12,12:14:27,-9.39196968,124.44367218,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394973,2021-10-12,12:14:27,-9.9758606,120.53958893,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394974,2021-10-12,12:14:27,-9.97882748,120.54386139,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394975,2021-10-12,12:14:27,-9.34973335,124.69008636,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394976,2021-10-12,12:14:27,-9.42331982,124.22118378,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394977,2021-10-12,12:14:27,-9.3788805,124.48278046,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394978,2021-10-12,12:14:27,-9.37719059,124.47137451,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394979,2021-10-12,12:14:27,-9.38059044,124.47189331,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394980,2021-10-12,12:14:27,-9.42718983,124.17421722,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394981,2021-10-12,12:14:27,-9.97365475,120.45498657,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394982,2021-10-12,12:14:27,-9.31556606,124.77301788,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394983,2021-10-12,12:14:27,-9.35046959,124.50847626,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394984,2021-10-12,12:14:27,-9.97534657,120.31666565,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394985,2021-10-12,12:14:27,-9.38670921,124.23433685,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394986,2021-10-12,12:14:27,-9.39628696,124.1732254,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394987,2021-10-12,12:14:27,-9.94357681,120.514534,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394988,2021-10-12,12:14:27,-9.94303226,120.51831818,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394989,2021-10-12,12:14:27,-9.9867487,120.18465424,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
394990,2021-10-12,12:14:27,-9.27437687,124.90510559,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
394991,2021-10-12,12:14:27,-9.27339745,124.90505981,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
394992,2021-10-12,12:14:27,-9.38435745,124.19664764,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394993,2021-10-12,12:14:27,-9.38617802,124.19367218,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394994,2021-10-12,12:14:27,-9.38153648,124.19258118,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394995,2021-10-12,12:14:27,-9.93675518,120.50995636,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394996,2021-10-12,12:14:27,-9.93709755,120.50964355,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394997,2021-10-12,12:14:27,-9.94245625,120.44660187,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394998,2021-10-12,12:14:27,-9.9297142,120.50898743,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394999,2021-10-12,12:14:27,-9.93658924,120.43751526,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395000,2021-10-12,12:14:27,-9.94356823,120.38981628,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395001,2021-10-12,12:14:27,-9.31958961,124.45782471,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395002,2021-10-12,12:14:27,-9.27514553,124.72011566,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395003,2021-10-12,12:14:27,-9.29767895,124.5760498,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395004,2021-10-12,12:14:27,-9.3086319,124.505867,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395005,2021-10-12,12:14:27,-9.30805492,124.50956726,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395006,2021-10-12,12:14:27,-9.93934917,120.31965637,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395007,2021-10-12,12:14:27,-9.93810177,120.27835083,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395008,2021-10-12,12:14:27,-9.94106388,120.28292084,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395009,2021-10-12,12:14:27,-9.93456364,120.277771,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395010,2021-10-12,12:14:27,-9.9316206,120.27306366,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395011,2021-10-12,12:14:27,-9.26475811,124.74166107,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395012,2021-10-12,12:14:27,-9.26416111,124.74546814,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395013,2021-10-12,12:14:27,-9.92639923,120.33409882,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395014,2021-10-12,12:14:27,-9.91124153,120.38887024,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
395015,2021-10-12,12:14:27,-9.88903999,120.44278717,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395016,2021-10-12,12:14:27,-9.88488293,120.42168427,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395017,2021-10-12,12:14:27,-9.17426682,125.09088135,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
395018,2021-10-12,12:14:27,-9.86339378,120.34505463,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395019,2021-10-12,12:14:27,-9.86693764,120.34551239,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395020,2021-10-12,12:14:27,-9.8598547,120.3445282,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
395021,2021-10-12,12:14:27,-9.21735191,124.55620575,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395022,2021-10-12,12:14:27,-9.13153553,125.03823853,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
395023,2021-10-12,12:14:27,-9.81644917,120.09931183,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
395024,2021-10-12,12:14:27,-9.77581406,119.783638,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
395025,2021-10-12,12:14:27,-9.69958305,119.69623566,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
395026,2021-10-12,12:14:27,-9.71598434,119.29042816,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
395027,2021-10-12,12:14:27,-9.66934299,119.59463501,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
395028,2021-10-12,12:14:27,-9.66873169,119.59894562,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
395029,2021-10-12,12:14:27,-9.56332588,120.09251404,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
395030,2021-10-12,12:14:27,-9.56579304,120.09243011,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
395031,2021-10-12,12:14:27,-9.68301105,119.29708099,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
395032,2021-10-12,12:14:27,-9.66226578,119.33553314,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
395033,2021-10-12,12:14:27,-9.64131641,119.32307434,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
395034,2021-10-12,12:14:27,-9.67170334,119.11016846,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
395035,2021-10-12,12:14:27,-9.5083189,119.967659,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
395036,2021-10-12,12:14:27,-9.51249027,119.9641037,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
395037,2021-10-12,12:14:27,-9.50890255,119.96356964,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
395038,2021-10-12,12:14:27,-9.59987545,119.24006653,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
395039,2021-10-12,12:14:27,-9.55180168,119.43404388,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
395040,2021-10-12,12:14:27,-9.55028343,119.43299866,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
395041,2021-10-12,12:14:27,-9.55234241,119.48205566,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
395042,2021-10-12,12:14:27,-9.56444645,119.08200073,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
395043,2021-10-12,12:14:27,-9.41958046,119.86161041,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
395044,2021-10-12,12:14:27,-9.42318153,119.86214447,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
395045,2021-10-12,12:14:27,-9.41304874,119.54165649,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
395046,2021-10-12,12:14:27,-9.47010899,118.98566437,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
395047,2021-10-12,12:14:27,-9.39278698,119.28866577,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
395048,2021-10-12,12:14:27,-9.41044044,119.163414,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
395049,2021-10-12,12:14:27,-8.07151508,127.1906662,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
395050,2021-10-12,12:14:27,-8.47534561,124.14349365,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
395051,2021-10-12,12:14:27,-8.46627331,124.09062958,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
395052,2021-10-12,12:14:27,-8.29789829,124.95584869,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395053,2021-10-12,12:14:27,-8.30074596,124.96033478,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395054,2021-10-12,12:14:27,-8.293787,124.9592514,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395055,2021-10-12,12:14:27,-8.29441547,124.95534515,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395056,2021-10-12,12:14:27,-8.29281998,124.95918274,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395057,2021-10-12,12:14:27,-8.29343033,124.95527649,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395058,2021-10-12,12:14:27,-8.37567616,124.48955536,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395059,2021-10-12,12:14:27,-8.28542995,125.01107025,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395060,2021-10-12,12:14:27,-8.2889204,125.01161194,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395061,2021-10-12,12:14:27,-8.28607559,125.00708008,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395062,2021-10-12,12:14:27,-8.28258514,125.00654602,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395063,2021-10-12,12:14:27,-8.28475094,125.01109314,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395064,2021-10-12,12:14:27,-8.28537178,125.00709534,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
395065,2021-10-12,12:14:27,-8.38068867,124.4360199,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395066,2021-10-12,12:14:27,-8.67708683,122.49849701,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
395067,2021-10-12,12:14:27,-8.66724873,122.52490234,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
395068,2021-10-12,12:14:27,-8.3663168,124.41931152,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395069,2021-10-12,12:14:27,-8.60586166,122.7726059,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
395070,2021-10-12,12:14:27,-8.57995415,122.87580109,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
395071,2021-10-12,12:14:27,-8.61128998,122.66986847,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
395072,2021-10-12,12:14:27,-8.61075974,122.67337036,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
395073,2021-10-12,12:14:27,-8.57504082,122.88573456,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
395074,2021-10-12,12:14:27,-8.57450867,122.88921356,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
395075,2021-10-12,12:14:27,-8.56786823,122.88820648,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
395076,2021-10-12,12:14:27,-8.61798668,122.51377106,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
395077,2021-10-12,12:14:27,-8.36658573,124.12698364,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
395078,2021-10-12,12:14:27,-8.30249977,124.42484283,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395079,2021-10-12,12:14:27,-8.30591965,124.425354,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395080,2021-10-12,12:14:27,-8.27804375,124.53542328,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395081,2021-10-12,12:14:27,-8.43608093,123.52481842,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
395082,2021-10-12,12:14:27,-8.2858839,124.44139862,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395083,2021-10-12,12:14:27,-8.28933144,124.44177246,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
395084,2021-10-12,12:14:27,-8.46315479,123.32726288,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395085,2021-10-12,12:14:27,-8.42940521,123.52378082,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
395086,2021-10-12,12:14:27,-8.42380428,123.51574707,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
395087,2021-10-12,12:14:27,-8.80153751,121.00587463,7,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
395088,2021-10-12,12:14:27,-8.80100727,121.00949097,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
395089,2021-10-12,12:14:27,-8.79813957,121.00522614,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
395090,2021-10-12,12:14:27,-8.41262913,123.49960327,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
395091,2021-10-12,12:14:27,-8.79675388,120.85059357,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
395092,2021-10-12,12:14:27,-8.40755367,123.38349152,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395093,2021-10-12,12:14:27,-8.40701389,123.38700867,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395094,2021-10-12,12:14:27,-8.4031353,123.39002991,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395095,2021-10-12,12:14:27,-8.40367794,123.38650513,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395096,2021-10-12,12:14:27,-8.40421867,123.38298035,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395097,2021-10-12,12:14:27,-8.39980125,123.38951111,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395098,2021-10-12,12:14:27,-8.76134109,121.01818085,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
395099,2021-10-12,12:14:27,-8.22998619,124.48623657,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
395100,2021-10-12,12:14:27,-8.39439106,123.42471313,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395101,2021-10-12,12:14:27,-8.39385033,123.42823792,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
395102,2021-10-12,12:14:27,-8.59644318,121.98392487,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
395103,2021-10-12,12:14:27,-8.70095825,121.23773956,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
395104,2021-10-12,12:14:27,-8.7008419,121.21511841,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
395105,2021-10-12,12:14:27,-8.69387054,121.09754944,7,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
395106,2021-10-12,12:14:27,-8.47921944,122.3782196,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
395107,2021-10-12,12:14:27,-8.71814537,120.76409912,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
395108,2021-10-12,12:14:27,-8.3902483,122.76689911,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
395109,2021-10-12,12:14:27,-8.34964561,123.01080322,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
395110,2021-10-12,12:14:27,-8.55286884,121.64532471,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
395111,2021-10-12,12:14:27,-8.29880428,123.25383759,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
395112,2021-10-12,12:14:27,-8.3026762,123.25081635,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
395113,2021-10-12,12:14:27,-8.71820831,120.28926086,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
395114,2021-10-12,12:14:27,-8.58656406,121.16385651,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
395115,2021-10-12,12:14:27,-8.46223545,121.97612762,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
395116,2021-10-12,12:14:27,-8.57946205,121.11782074,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
395117,2021-10-12,12:14:27,-8.58340263,121.11466217,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
395118,2021-10-12,12:14:27,-8.56779289,121.14996338,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
395119,2021-10-12,12:14:27,-8.56973648,121.04206085,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
395120,2021-10-12,12:14:27,-8.55926037,121.08500671,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
395121,2021-10-12,12:14:27,-8.5598774,121.0856781,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
395122,2021-10-12,12:14:27,-8.45862007,120.96720123,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
395123,2021-10-12,12:14:27,-8.84772873,118.09233093,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395124,2021-10-12,12:14:27,-8.77301216,118.58985901,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
395125,2021-10-12,12:14:27,-8.77236271,118.59440613,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
395126,2021-10-12,12:14:27,-8.70168686,119.0348053,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
