id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909087,2020-09-14,12:31:13,-8.92706108,117.66753387,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1909088,2020-09-14,12:31:13,-9.00145149,117.16670227,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909089,2020-09-14,12:31:13,-8.36933613,120.95985031000001,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1909090,2020-09-14,12:31:13,-8.848526,117.85179901,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909091,2020-09-14,12:31:13,-8.8509922,117.81291199,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909092,2020-09-14,12:31:13,-8.44822502,120.40481567,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
1909093,2020-09-14,12:31:13,-8.83425426,117.78890991,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909094,2020-09-14,12:31:13,-8.68333149,118.76085663,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1909095,2020-09-14,12:31:13,-8.79020309,118.01390839,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909096,2020-09-14,12:31:13,-8.78103733,118.04103088,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909097,2020-09-14,12:31:13,-8.752101900000001,118.05449218600002,8,noaa20,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909098,2020-09-14,12:31:13,-8.83735752,117.29373169,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909099,2020-09-14,12:31:13,-8.710736274999999,118.0794754,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1909100,2020-09-14,12:31:13,-8.8831362725,116.801193235,8,noaa20,1500,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1909101,2020-09-14,12:31:13,-8.66679859,118.17954254,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1909102,2020-09-14,12:31:13,-8.80452061,117.21645355,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1909103,2020-09-14,12:31:13,-8.79717493,117.173976895,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1909104,2020-09-14,12:31:13,-8.881709574999999,116.49210739,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1909105,2020-09-14,12:31:13,-8.51425266,118.89110565,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1909106,2020-09-14,12:31:13,-8.523489954999999,118.80849457,7,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1909107,2020-09-14,12:31:13,-8.75348282,117.28833771,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1909108,2020-09-14,12:31:13,-8.5203104,118.78482056,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1909109,2020-09-14,12:31:13,-8.51805973,118.77727509,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1909110,2020-09-14,12:31:13,-8.86179066,116.3513031,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1909111,2020-09-14,12:31:13,-8.55382252,118.36460876,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1909112,2020-09-14,12:31:13,-8.44918919,119.00431061,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1909113,2020-09-14,12:31:13,-8.550421398333333,118.26440683999999,8,noaa20,1668,Kempo,Dompu,Nusa Tenggara Barat,cluster
1909114,2020-09-14,12:31:13,-8.65610409,117.57506561,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1909115,2020-09-14,12:31:13,-8.49874592,118.57019806,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1909116,2020-09-14,12:31:13,-8.48786449,118.3972168,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1909117,2020-09-14,12:31:13,-8.4593544,118.49491882,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1909118,2020-09-14,12:31:13,-8.49742889,118.24436951,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1909119,2020-09-14,12:31:13,-8.47246075,118.38643646,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1909120,2020-09-14,12:31:13,-8.81460667,116.10264587,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
1909121,2020-09-14,12:31:13,-8.60415411,117.492622375,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1909122,2020-09-14,12:31:13,-8.49330139,118.20458984,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1909123,2020-09-14,12:31:13,-8.60496998,117.41924286,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1909124,2020-09-14,12:31:13,-8.38646698,118.81674194,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1909125,2020-09-14,12:31:13,-8.44516659,118.34316254,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1909126,2020-09-14,12:31:13,-8.564538,117.55288696,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909127,2020-09-14,12:31:13,-8.44978905,118.29045868,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1909128,2020-09-14,12:31:13,-8.79048634,115.97867584,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1909129,2020-09-14,12:31:13,-8.55073643,117.55435944,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909130,2020-09-14,12:31:13,-8.42185688,118.31822205,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1909131,2020-09-14,12:31:13,-8.73551464,116.11462402,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
1909132,2020-09-14,12:31:13,-8.38901615,118.35588074,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1909133,2020-09-14,12:31:13,-8.50336742,117.55394745,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909134,2020-09-14,12:31:13,-8.43477599,117.56613413666668,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909135,2020-09-14,12:31:13,-8.43994141,117.43330383,9,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1909136,2020-09-14,12:31:13,-8.48501396,117.06143951,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
1909137,2020-09-14,12:31:13,-8.53300285,116.60949707,7,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1909138,2020-09-14,12:31:13,-8.14041233,119.08305359,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
1909139,2020-09-14,12:31:13,-8.43424892,117.13304138,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1909140,2020-09-14,12:31:13,-8.42031288,117.20335388,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1909141,2020-09-14,12:31:13,-8.41739464,117.10871887,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1909142,2020-09-14,12:31:13,-8.21827793,117.50982666,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1909143,2020-09-14,12:31:13,-8.17920208,117.65720367,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1909144,2020-09-14,12:31:13,-8.24300098,116.40116119,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1909145,2020-09-14,12:31:13,-7.90021515,114.43936157,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1909146,2020-09-14,12:31:13,-7.83031869,114.249492645,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1909147,2020-09-14,12:31:13,-7.86357784,112.15868378,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,cluster
1909148,2020-09-14,12:31:13,-7.75675082,112.820827485,8,noaa20,1280,Kejayan,Pasuruan,Jawa Timur,cluster
1909149,2020-09-14,12:31:13,-7.82391405,111.35287476,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
1909150,2020-09-14,12:31:13,-7.67845345,111.62791443,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
1909151,2020-09-14,12:31:13,-7.63687372,111.76831055,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1909152,2020-09-14,12:31:13,-7.64169931,111.70056915,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1909153,2020-09-14,12:31:13,-7.49550009,112.64130402,7,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1909154,2020-09-14,12:31:13,-7.50534725,112.00479889,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1909155,2020-09-14,12:31:13,-7.47155428,112.06109619,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1909156,2020-09-14,12:31:13,-7.4760704,111.88176727,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1909157,2020-09-14,12:31:13,-7.37884617,112.1092453,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,cluster
1909158,2020-09-14,12:31:13,-7.24566507,112.59051514,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
1909159,2020-09-14,12:31:13,-7.24542522,112.4743042,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
1909160,2020-09-14,12:31:13,-7.23557377,112.51434326,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
1909161,2020-09-14,12:31:13,-7.17193413,112.93505859,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
1909162,2020-09-14,12:31:13,-7.20217228,112.48331451,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
1909163,2020-09-14,12:31:13,-7.26807332,111.85270309,8,noaa20,1280,Dander,Bojonegoro,Jawa Timur,cluster
1909164,2020-09-14,12:31:13,-7.28597784,111.64096069,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
1909165,2020-09-14,12:31:13,-6.90957022,113.50722504,8,noaa20,1125,Batumarmar,Pamekasan,Jawa Timur,cluster
1909166,2020-09-14,12:31:13,-7.05511475,112.26426697,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,cluster
1909167,2020-09-14,12:31:13,-7.10108662,111.78102875,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
1909168,2020-09-14,12:31:13,-7.00999069,112.34450531,8,noaa20,1280,Karang Geneng,Lamongan,Jawa Timur,cluster
1909169,2020-09-14,12:31:13,-7.07926655,111.73344421,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,cluster
1909170,2020-09-14,12:31:13,-7.02117968,112.07588196,7,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
1909171,2020-09-14,12:31:13,-6.96816349,112.23693848,7,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
1909172,2020-09-14,12:31:13,-6.96183777,112.25153351,7,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
1909173,2020-09-14,12:31:13,-7.03219318,111.597396855,8,noaa20,1280,Jiken,Blora,Jawa Tengah,cluster
1909174,2020-09-14,12:31:13,-7.059417724999999,111.112903595,8,noaa20,1280,Wirosari,Grobogan,Jawa Tengah,cluster
1909175,2020-09-14,12:31:13,-5.53897524,119.70141602,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1909176,2020-09-14,12:31:13,-6.87469721,110.61064148,8,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
1909177,2020-09-14,12:31:13,-5.51523352,119.71714783,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1909178,2020-09-14,12:31:13,-5.41663837,119.56221771,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909179,2020-09-14,12:31:13,-5.40621281,119.5837326,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909180,2020-09-14,12:31:13,-5.39776397,119.615161895,8,noaa20,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909181,2020-09-14,12:31:13,-5.33403969,119.59972382,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
1909182,2020-09-14,12:31:13,-5.33586788,119.54220581,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909183,2020-09-14,12:31:13,-5.32427311,119.57138062,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909184,2020-09-14,12:31:13,-4.7776804,122.48088074,7,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
1909185,2020-09-14,12:31:13,-5.2576499,119.39163971,8,noaa20,1125,Galesong Utara,Takalar,Sulawesi Selatan,cluster
1909186,2020-09-14,12:31:13,-4.77005053,122.4500885,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
1909187,2020-09-14,12:31:13,-5.17838335,119.74303436,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1909188,2020-09-14,12:31:13,-5.12281609,119.69980621,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1909189,2020-09-14,12:31:13,-5.10432386,119.68121338,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
1909190,2020-09-14,12:31:13,-5.06689787,119.76148987,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1909191,2020-09-14,12:31:13,-5.0486598,119.80960846,7,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1909192,2020-09-14,12:31:13,-5.03995752,119.7966156,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1909193,2020-09-14,12:31:13,-4.98912764,119.86344147,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
1909194,2020-09-14,12:31:13,-4.97097445,119.84166718,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
1909195,2020-09-14,12:31:13,-4.95478916,119.89971161,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1909196,2020-09-14,12:31:13,-4.95600986,119.89183807,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1909197,2020-09-14,12:31:13,-4.633065465,121.87295914,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1909198,2020-09-14,12:31:13,-4.63182926,121.65603638,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1909199,2020-09-14,12:31:13,-4.596529005,121.683753965,8,noaa20,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1909200,2020-09-14,12:31:13,-4.87438345,119.90368652,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1909201,2020-09-14,12:31:13,-4.831430435,119.91357422,8,noaa20,1280,Mallawa,Maros,Sulawesi Selatan,cluster
1909202,2020-09-14,12:31:13,-4.437186715,122.26510619999999,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1909203,2020-09-14,12:31:13,-4.79610491,119.87483215,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1909204,2020-09-14,12:31:13,-4.37047195,122.34296417,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1909205,2020-09-14,12:31:13,-4.7531724,119.77674866,7,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,cluster
1909206,2020-09-14,12:31:13,-4.3210063,122.36522675,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1909207,2020-09-14,12:31:13,-4.2271204,122.48466492,8,noaa20,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,cluster
1909208,2020-09-14,12:31:13,-4.55252099,119.973514555,7,noaa20,1280,Lamuru,Bone,Sulawesi Selatan,cluster
1909209,2020-09-14,12:31:13,-3.52167296,126.22389221,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
1909210,2020-09-14,12:31:13,-4.48956013,120.12303162,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1909211,2020-09-14,12:31:13,-4.56077623,119.61725616,7,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,cluster
1909212,2020-09-14,12:31:13,-4.37634277,120.08248138,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
1909213,2020-09-14,12:31:13,-4.31058836,120.19795227,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
1909214,2020-09-14,12:31:13,-3.97140408,119.66267395,7,noaa20,1125,Ujung,Pare-Pare,Sulawesi Selatan,cluster
1909215,2020-09-14,12:31:13,-3.95000124,119.659461975,8,noaa20,1280,Suppa,Pinrang,Sulawesi Selatan,cluster
1909216,2020-09-14,12:31:13,-3.92026401,119.6870575,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1909217,2020-09-14,12:31:13,-3.90205431,119.68838501,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1909218,2020-09-14,12:31:13,-3.68674016,119.91317749,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
1909219,2020-09-14,12:31:13,-3.70615959,119.69161987,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
1909220,2020-09-14,12:31:13,-3.53783941,118.96050262,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,cluster
1909221,2020-09-14,12:31:13,-3.36878228,119.23536682,8,noaa20,1125,Tapango,Polewali Mandar,Sulawesi Barat,cluster
1909222,2020-09-14,12:31:13,-3.24989581,119.17355347,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1909223,2020-09-14,12:31:13,-3.249891635,119.138744355,8,noaa20,1280,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1909224,2020-09-14,12:31:13,-3.16125965,118.99697876,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1909225,2020-09-14,12:31:13,-3.44378972,111.90782166,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
1909226,2020-09-14,12:31:13,-2.60763979,115.14482117,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909227,2020-09-14,12:31:13,-1.49795353,121.21234894,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
1909228,2020-09-14,12:31:13,-0.62159681,117.02007294,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1909229,2020-09-14,12:31:13,0.67067748,117.46362305,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1909230,2020-09-14,12:31:13,0.58189717,116.13933945,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1909231,2020-09-14,12:31:13,0.77516705,116.33873749,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1909232,2020-09-14,12:31:13,1.039862935,116.69879532,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1909233,2020-09-14,12:31:13,1.323949515,116.70327758750001,8,noaa20,1500,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1909234,2020-09-14,12:31:13,1.65565443,118.0233078,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
1909235,2020-09-14,12:31:13,1.71616244,117.15312958,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1909236,2020-09-14,12:31:13,1.94910169,117.34901428,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1909237,2020-09-14,12:31:13,1.98473382,117.1626358,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1909238,2020-09-14,12:31:13,2.04306316,117.16123962,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1909239,2020-09-14,12:31:13,2.06925011,117.11685944,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1909240,2020-09-14,12:31:13,2.10573483,117.10780334,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
