id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
231724,2020-10-23,12:00:14,-1.44407451,121.70565033,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231725,2020-10-23,12:00:14,-1.43650484,121.63567352,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231726,2020-10-23,12:00:14,-1.435866,121.6399765,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231727,2020-10-23,12:00:14,-1.40253103,121.79058838,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231728,2020-10-23,12:00:14,-2.47040772,114.45387268,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
231729,2020-10-23,12:00:14,-1.38958836,121.7809906,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231730,2020-10-23,12:00:14,-1.3842169,121.78832245,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231731,2020-10-23,12:00:14,-1.38495362,121.78794098,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231732,2020-10-23,12:00:14,-1.38312125,121.77202606,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231733,2020-10-23,12:00:14,-1.3724016,121.81855774,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231734,2020-10-23,12:00:14,-1.39564729,121.6665802,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231735,2020-10-23,12:00:14,-1.39509213,121.67021942,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231736,2020-10-23,12:00:14,-1.39098024,121.67349243,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231737,2020-10-23,12:00:14,-1.37198865,121.77425385,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231738,2020-10-23,12:00:14,-1.37317181,121.76651001,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231739,2020-10-23,12:00:14,-1.38559878,121.66136169,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231740,2020-10-23,12:00:14,-1.36545277,121.67507935,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231741,2020-10-23,12:00:14,-1.3648634,121.67896271,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231742,2020-10-23,12:00:14,-1.32613969,121.86342621,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231743,2020-10-23,12:00:14,-1.35886168,121.5750885,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
231744,2020-10-23,12:00:14,-1.29874659,121.85511017,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
231745,2020-10-23,12:00:14,-1.26320064,121.97351837,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
231746,2020-10-23,12:00:14,-1.21750104,121.62568665,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
231747,2020-10-23,12:00:14,-0.86757731,122.90118408,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
231748,2020-10-23,12:00:14,-0.85760599,122.92153168,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
231749,2020-10-23,12:00:14,-1.81633937,115.98208618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
231750,2020-10-23,12:00:14,-1.68347955,116.26291656,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
231751,2020-10-23,12:00:14,-1.90062153,114.36695862,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
231752,2020-10-23,12:00:14,-1.90003312,114.37091064,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
231753,2020-10-23,12:00:14,-1.69756997,115.40865326,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
231754,2020-10-23,12:00:14,-1.0083952,119.72108459,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
231755,2020-10-23,12:00:14,-1.5080502,116.16990662,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
231756,2020-10-23,12:00:14,-1.50761807,116.17280579,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
231757,2020-10-23,12:00:14,-1.53684759,115.72703552,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
231758,2020-10-23,12:00:14,-1.53638828,115.73019409,9,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
231759,2020-10-23,12:00:14,-1.53550529,115.72888184,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
231760,2020-10-23,12:00:14,-0.49822778,121.78720093,7,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
231761,2020-10-23,12:00:14,-1.75451493,113.28411865,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
231762,2020-10-23,12:00:14,-1.69053578,113.29382324,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231763,2020-10-23,12:00:14,-1.69665599,113.29470062,7,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231764,2020-10-23,12:00:14,-1.69608879,113.29660797,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231765,2020-10-23,12:00:14,-1.69680953,113.29193115,7,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231766,2020-10-23,12:00:14,-0.64033544,119.848526,8,noaa20,1125,Labuan,Donggala,Sulawesi Tengah,pixel
231767,2020-10-23,12:00:14,-1.61464047,113.25615692,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
231768,2020-10-23,12:00:14,-1.27098024,115.28411102,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
231769,2020-10-23,12:00:14,-1.68038976,112.57925415,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
231770,2020-10-23,12:00:14,-1.05314183,116.60031891,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
231771,2020-10-23,12:00:14,-1.41797388,112.97496033,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231772,2020-10-23,12:00:14,-1.4172672,112.97975922,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231773,2020-10-23,12:00:14,-1.41881871,112.97850037,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231774,2020-10-23,12:00:14,-1.37756252,112.87319946,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
231775,2020-10-23,12:00:14,-0.9282462,115.73700714,7,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231776,2020-10-23,12:00:14,-0.92779142,115.74002838,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231777,2020-10-23,12:00:14,-0.92310286,115.7362442,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231778,2020-10-23,12:00:14,-0.92356461,115.73316956,9,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231779,2020-10-23,12:00:14,-0.92448348,115.72705078,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231780,2020-10-23,12:00:14,-0.92402577,115.73009491,7,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231781,2020-10-23,12:00:14,-0.91842556,115.73233795,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231782,2020-10-23,12:00:14,-0.91796494,115.7354126,7,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231783,2020-10-23,12:00:14,-0.92067075,115.71737671,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231784,2020-10-23,12:00:14,-0.92022574,115.72032928,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
231785,2020-10-23,12:00:14,0.53687084,124.08292389,8,noaa20,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,pixel
231786,2020-10-23,12:00:14,-0.71117651,115.8546524,9,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
231787,2020-10-23,12:00:14,-0.64466041,115.92508698,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
231788,2020-10-23,12:00:14,-0.64381129,115.92333984,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
231789,2020-10-23,12:00:14,-0.41063526,117.3036499,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
231790,2020-10-23,12:00:14,-0.61350614,115.95938873,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
231791,2020-10-23,12:00:14,-0.43714595,116.52462769,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
231792,2020-10-23,12:00:14,-0.43636242,116.52992249,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
231793,2020-10-23,12:00:14,0.53267741,122.64584351,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
231794,2020-10-23,12:00:14,0.51422668,122.52442932,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
231795,2020-10-23,12:00:14,0.75685459,124.10137177,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
231796,2020-10-23,12:00:14,-0.59191835,115.12084198,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
231797,2020-10-23,12:00:14,-0.82002121,113.4541626,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
231798,2020-10-23,12:00:14,-0.81935769,113.45860291,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
231799,2020-10-23,12:00:14,-0.81669283,113.45744324,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
231800,2020-10-23,12:00:14,1.48126674,128.65313721,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
231801,2020-10-23,12:00:14,0.58692139,122.73220062,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
231802,2020-10-23,12:00:14,0.57412034,122.55615997,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
231803,2020-10-23,12:00:14,0.85338771,124.15587616,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
231804,2020-10-23,12:00:14,0.84075814,124.02780914,7,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
231805,2020-10-23,12:00:14,-0.72429132,113.81802368,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
231806,2020-10-23,12:00:14,-0.72365803,113.82212067,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
231807,2020-10-23,12:00:14,0.54286182,121.88371277,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
231808,2020-10-23,12:00:14,0.84455889,123.71843719,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
231809,2020-10-23,12:00:14,0.84162372,123.67676544,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
231810,2020-10-23,12:00:14,0.56698304,121.76939392,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
231811,2020-10-23,12:00:14,0.48091868,121.16655731,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
231812,2020-10-23,12:00:14,0.69089133,122.3719101,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
231813,2020-10-23,12:00:14,0.85893536,122.94087982,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
231814,2020-10-23,12:00:14,0.90905464,123.06874084,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
231815,2020-10-23,12:00:14,0.19180921,117.34938812,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
231816,2020-10-23,12:00:14,1.02115035,121.50629425,7,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
231817,2020-10-23,12:00:14,0.44441521,117.45261383,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
231818,2020-10-23,12:00:14,0.44659674,117.45515442,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
231819,2020-10-23,12:00:14,0.4495751,117.45632172,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
231820,2020-10-23,12:00:14,0.44888371,117.45195007,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
231821,2020-10-23,12:00:14,0.19381043,114.68212891,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
231822,2020-10-23,12:00:14,0.67125589,117.46208191,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231823,2020-10-23,12:00:14,0.67301166,117.46484375,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231824,2020-10-23,12:00:14,0.81683058,117.23193359,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231825,2020-10-23,12:00:14,0.88442385,117.55515289,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231826,2020-10-23,12:00:14,0.89303839,117.55399323,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231827,2020-10-23,12:00:14,0.89324546,117.55386353,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231828,2020-10-23,12:00:14,0.89235336,117.54969025,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231829,2020-10-23,12:00:14,0.76703817,116.67440033,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
231830,2020-10-23,12:00:14,0.76945943,116.67269135,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
231831,2020-10-23,12:00:14,0.89785451,117.26656342,9,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231832,2020-10-23,12:00:14,0.91168159,117.29637909,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
231833,2020-10-23,12:00:14,1.35244,118.21143341,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
231834,2020-10-23,12:00:14,1.57739544,118.12875366,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
231835,2020-10-23,12:00:14,1.56174338,118.00067139,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
231836,2020-10-23,12:00:14,1.59615421,117.97105408,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
231837,2020-10-23,12:00:14,1.78213143,117.88693237,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
231838,2020-10-23,12:00:14,1.78941107,117.87775421,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
231839,2020-10-23,12:00:14,1.96162927,117.27403259,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
231840,2020-10-23,12:00:14,2.01791763,117.51623535,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
231841,2020-10-23,12:00:14,2.13194013,117.43999481,8,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
231842,2020-10-23,12:00:14,2.24635267,117.50861359,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
231843,2020-10-23,12:00:14,2.24699306,117.51269531,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
231844,2020-10-23,12:00:14,2.2005403,117.10115051,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
231845,2020-10-23,12:00:14,2.79596138,117.33818054,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
