id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1522265,2020-09-19,13:30:16,-0.014423826666666667,112.78280385000001,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
1522266,2020-09-19,13:30:16,-0.08747238333333333,112.21314239499999,8,snpp,1668,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522267,2020-09-19,13:30:16,-0.08383769499999999,112.26802826,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522268,2020-09-19,13:30:16,-0.2994604533333333,110.86328125,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1522269,2020-09-19,13:30:16,-0.317368585,110.738811495,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1522270,2020-09-19,13:30:16,-0.06953949,112.1711731,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522271,2020-09-19,13:30:16,-0.03966035,112.28726959,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522272,2020-09-19,13:30:16,-0.04589032,112.0580368,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522273,2020-09-19,13:30:16,-0.24441221,110.79528809,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1522274,2020-09-19,13:30:16,-0.016381015,112.1142807,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522275,2020-09-19,13:30:16,-0.1747763,111.13318634,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1522276,2020-09-19,13:30:16,-0.17586057,111.12633514,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1522277,2020-09-19,13:30:16,-0.19050382,111.033821105,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522278,2020-09-19,13:30:16,0.00371092,112.22210693,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522279,2020-09-19,13:30:16,-0.16020025,111.19026184,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1522280,2020-09-19,13:30:16,-0.14987431,111.17870331,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1522281,2020-09-19,13:30:16,0.0177605,112.19775772,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522282,2020-09-19,13:30:16,0.04889582199999999,112.33603668,8,snpp,1588,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522283,2020-09-19,13:30:16,-0.16821650999999999,111.00815582,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522284,2020-09-19,13:30:16,0.02449716,112.35910797,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522285,2020-09-19,13:30:16,-0.15458222,111.06822968,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522286,2020-09-19,13:30:16,-0.13985962,111.12854004,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1522287,2020-09-19,13:30:16,-0.12803297,111.13369751,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1522288,2020-09-19,13:30:16,-0.15308324,110.93540192,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522289,2020-09-19,13:30:16,-0.12197924,111.10141754,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1522290,2020-09-19,13:30:16,0.04326759,112.13187408,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522291,2020-09-19,13:30:16,-0.1434544,110.92726135,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522292,2020-09-19,13:30:16,-0.11366275,111.04866791,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522293,2020-09-19,13:30:16,0.04542275,112.06980133,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1522294,2020-09-19,13:30:16,-0.11732628,111.02514648,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522295,2020-09-19,13:30:16,-0.10515381,111.06800842,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522296,2020-09-19,13:30:16,-0.12710392,110.85793304,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522297,2020-09-19,13:30:16,0.04515211,111.918396,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1522298,2020-09-19,13:30:16,-0.08902949,111.06562042,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522299,2020-09-19,13:30:16,-0.05462774,111.03991699,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1522300,2020-09-19,13:30:16,-0.064232335,110.98740387,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522301,2020-09-19,13:30:16,-0.19288345499999998,110.11243057499999,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1522302,2020-09-19,13:30:16,-0.1999306133333333,110.12503306,8,snpp,1399,Toba,Sanggau,Kalimantan Barat,cluster
1522303,2020-09-19,13:30:16,-0.050919370000000005,110.992874145,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522304,2020-09-19,13:30:16,0.07166246,111.775383,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
1522305,2020-09-19,13:30:16,-0.04568433,111.00918579,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1522306,2020-09-19,13:30:16,-0.19941708,109.93869781,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
1522307,2020-09-19,13:30:16,-0.15463531,110.03027344,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1522308,2020-09-19,13:30:16,0.13142265,111.75096893,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
1522309,2020-09-19,13:30:16,-1.23808873,102.88012695,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
1522310,2020-09-19,13:30:16,-0.10234786500000001,110.133979795,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1522311,2020-09-19,13:30:16,-0.11220385499999999,110.072410585,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
1522312,2020-09-19,13:30:16,-0.10141523,110.07505035,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1522313,2020-09-19,13:30:16,0.19462185,111.7647934,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
1522314,2020-09-19,13:30:16,0.20406349000000001,111.73239136000001,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
1522315,2020-09-19,13:30:16,0.16982554,111.45675659,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1522316,2020-09-19,13:30:16,0.31573412,112.35536957,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1522317,2020-09-19,13:30:16,0.20618973499999999,111.329524995,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1522318,2020-09-19,13:30:16,0.3079398,111.88475037,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1522319,2020-09-19,13:30:16,0.33044609,111.91706085,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1522320,2020-09-19,13:30:16,0.33258751,111.89302826,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1522321,2020-09-19,13:30:16,0.05803281,110.01651764,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1522322,2020-09-19,13:30:16,0.46298155,112.50019073,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
1522323,2020-09-19,13:30:16,0.46524854,112.406475065,8,snpp,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1522324,2020-09-19,13:30:16,0.49246231,112.08330536,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1522325,2020-09-19,13:30:16,1.91534209,99.77735901,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
1522326,2020-09-19,13:30:16,-8.75332642,117.85931396,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1522327,2020-09-19,13:30:16,-8.870905243333333,116.23528035333334,8,snpp,1399,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1522328,2020-09-19,13:30:16,-8.44956875,117.54247284,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1522329,2020-09-19,13:30:16,-8.438233948,117.58638916,8,snpp,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1522330,2020-09-19,13:30:16,-8.44249439,117.54136658,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1522331,2020-09-19,13:30:16,-8.58733177,116.80157471,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1522332,2020-09-19,13:30:16,-8.76361656,115.85560608,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1522333,2020-09-19,13:30:16,-8.23274994,113.92572021500001,8,snpp,1280,Silo,Jember,Jawa Timur,cluster
1522334,2020-09-19,13:30:16,-7.98171377,114.31607819,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1522335,2020-09-19,13:30:16,-7.8616662,112.957901,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1522336,2020-09-19,13:30:16,-7.88164568,112.68981934,8,snpp,1125,Singosari,Malang,Jawa Timur,cluster
1522337,2020-09-19,13:30:16,-7.47182131,112.36471558,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
1522338,2020-09-19,13:30:16,-7.47979069,112.03741455,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
1522339,2020-09-19,13:30:16,-7.14485216,112.38793945,9,snpp,1125,Lamongan,Lamongan,Jawa Timur,cluster
1522340,2020-09-19,13:30:16,-7.21480227,111.19184875,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
1522341,2020-09-19,13:30:16,-7.61829662,108.65729523,8,snpp,1125,Pangandaran,Pangandaran,Jawa Barat,cluster
1522342,2020-09-19,13:30:16,-7.000505685,111.92419052,8,snpp,1280,Montong,Tuban,Jawa Timur,cluster
1522343,2020-09-19,13:30:16,-7.18271589,110.60209656,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
1522344,2020-09-19,13:30:16,-7.4975543,108.71137238,8,snpp,1125,Mangunjaya,Pangandaran,Jawa Barat,cluster
1522345,2020-09-19,13:30:16,-6.92309189,111.70662689,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
1522346,2020-09-19,13:30:16,-6.868857859999999,111.42503611333332,8,snpp,1399,Bulu,Rembang,Jawa Tengah,cluster
1522347,2020-09-19,13:30:16,-7.06122351,110.15183258,8,snpp,1125,Patean,Kendal,Jawa Tengah,cluster
1522348,2020-09-19,13:30:16,-7.03856659,110.17658997,8,snpp,1125,Ngampel,Kendal,Jawa Tengah,cluster
1522349,2020-09-19,13:30:16,-6.92173862,110.84186554,8,snpp,1125,Undaan,Kudus,Jawa Tengah,cluster
1522350,2020-09-19,13:30:16,-6.96526575,110.58449554,8,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
1522351,2020-09-19,13:30:16,-7.03790331,110.15291595,8,snpp,1125,Patean,Kendal,Jawa Tengah,cluster
1522352,2020-09-19,13:30:16,-6.93655777,110.58474731,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1522353,2020-09-19,13:30:16,-7.06458998,108.9566803,8,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
1522354,2020-09-19,13:30:16,-6.9600029,109.40409851,8,snpp,1125,Taman,Pemalang,Jawa Tengah,cluster
1522355,2020-09-19,13:30:16,-6.99956226,108.72729492,8,snpp,1125,Cimahi,Kuningan,Jawa Barat,cluster
1522356,2020-09-19,13:30:16,-6.95130014,108.74586487,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
1522357,2020-09-19,13:30:16,-6.90243101,108.76076508,8,snpp,1125,Ciledug,Cirebon,Jawa Barat,cluster
1522358,2020-09-19,13:30:16,-6.873311285,108.828037265,8,snpp,1280,Losari,Brebes,Jawa Tengah,cluster
1522359,2020-09-19,13:30:16,-7.22207975,106.55661011,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,cluster
1522360,2020-09-19,13:30:16,-7.07500458,106.61468506,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1522361,2020-09-19,13:30:16,-7.07339096,106.60155487,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1522362,2020-09-19,13:30:16,-7.05020618,106.65395355,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1522363,2020-09-19,13:30:16,-6.80692911,108.10675812,8,snpp,1125,Tomo,Sumedang,Jawa Barat,cluster
1522364,2020-09-19,13:30:16,-6.95163345,107.21962738,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,cluster
1522365,2020-09-19,13:30:16,-6.64115,108.33353424,8,snpp,1125,Ligung,Majalengka,Jawa Barat,cluster
1522366,2020-09-19,13:30:16,-6.670032183333333,108.03259531666667,8,snpp,1399,Ujungjaya,Sumedang,Jawa Barat,cluster
1522367,2020-09-19,13:30:16,-6.63449621,108.06256104,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1522368,2020-09-19,13:30:16,-6.551469089999999,108.092079165,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
1522369,2020-09-19,13:30:16,-6.54769278,108.13443756,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
1522370,2020-09-19,13:30:16,-6.65318584,106.24663544,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
1522371,2020-09-19,13:30:16,-6.64732075,106.23761749,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
1522372,2020-09-19,13:30:16,-6.5614912499999996,106.246845245,8,snpp,1280,Leuwidamar,Lebak,Banten,cluster
1522373,2020-09-19,13:30:16,-6.56490159,106.19112396,8,snpp,1280,Leuwidamar,Lebak,Banten,cluster
1522374,2020-09-19,13:30:16,-6.54446125,106.22753143,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
1522375,2020-09-19,13:30:16,-6.3454182150000005,107.168567655,8,snpp,1280,Cikarang Selatan,Bekasi,Jawa Barat,cluster
