id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3472832,2021-10-15,12:58:40,0.32517761,111.19316101,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3472833,2021-10-15,12:58:40,0.43257356,111.69759369,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3472834,2021-10-15,12:58:40,1.43045783,118.23999786,9,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3472835,2021-10-15,12:58:40,0.50762737,111.98291016,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3472836,2021-10-15,12:58:40,1.47692156,118.29747009,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
3472837,2021-10-15,12:58:40,1.47343087,118.27438354,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3472838,2021-10-15,12:58:40,1.53369105,118.17819977,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3472839,2021-10-15,12:58:40,-0.8470521,102.21017456,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3472840,2021-10-15,12:58:40,1.58925915,118.15436554,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3472841,2021-10-15,12:58:40,-0.88345981,101.66358185,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3472842,2021-10-15,12:58:40,-0.93869531,101.31925964,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3472843,2021-10-15,12:58:40,1.61788487,118.06272888,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3472844,2021-10-15,12:58:40,1.65836477,118.0475769,9,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3472845,2021-10-15,12:58:40,-0.83575678,101.64800262,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3472846,2021-10-15,12:58:40,-0.8159321,101.71066284,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3472847,2021-10-15,12:58:40,0.84761953,111.80279541,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3472848,2021-10-15,12:58:40,0.76472151,110.98469543,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3472849,2021-10-15,12:58:40,0.9007628,111.86525726,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3472850,2021-10-15,12:58:40,0.73904657,110.34014893,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3472851,2021-10-15,12:58:40,1.00951493,111.94029999,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3472852,2021-10-15,12:58:40,-0.68024647,100.67079163,8,snpp,1125,Sepuluh Koto Diatas,Solok,Sumatera Barat,cluster
3472853,2021-10-15,12:58:40,-0.4198589,101.82872009,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3472854,2021-10-15,12:58:40,-0.41846117,101.50675964,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3472855,2021-10-15,12:58:40,2.03919315,117.59510803,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3472856,2021-10-15,12:58:40,-0.084099455,103.35585022000001,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3472857,2021-10-15,12:58:40,2.0801147249999996,117.482921605,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3472858,2021-10-15,12:58:40,2.17309737,117.628261565,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3472859,2021-10-15,12:58:40,1.81829635,114.90812937666668,8,snpp,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3472860,2021-10-15,12:58:40,-0.14790669799999998,101.69541321,8,snpp,1588,Langgam,Pelalawan,Riau,cluster
3472861,2021-10-15,12:58:40,-0.14603627,101.18039703,8,snpp,1125,Kampar Kiri,Kampar,Riau,cluster
3472862,2021-10-15,12:58:40,0.05007947,101.43340302,8,snpp,1125,Kampar Kiri Hilir,Kampar,Riau,cluster
3472863,2021-10-15,12:58:40,0.21021451,101.54491425,8,snpp,1125,Kampar Kiri Hilir,Kampar,Riau,cluster
