id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397227,2021-10-14,13:19:01,-0.37960285,114.7093277,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397228,2021-10-14,13:19:01,-1.81452274,105.58874512,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397229,2021-10-14,13:19:01,-0.89874727,111.42182159,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
397230,2021-10-14,13:19:01,-0.89835203,111.42123413,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
397231,2021-10-14,13:19:01,-0.88370514,111.40219116,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
397232,2021-10-14,13:19:01,-0.88304341,111.40650177,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
397233,2021-10-14,13:19:01,-0.87929648,111.40154266,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
397234,2021-10-14,13:19:01,-0.36333326,114.6756897,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397235,2021-10-14,13:19:01,-0.85134387,111.34951019,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
397236,2021-10-14,13:19:01,-0.30160069,114.74164581,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397237,2021-10-14,13:19:01,-0.3010169,114.74532318,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397238,2021-10-14,13:19:01,-0.31676486,114.64614868,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397239,2021-10-14,13:19:01,-0.31618598,114.64978027,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397240,2021-10-14,13:19:01,-0.3903687,114.06021118,9,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397241,2021-10-14,13:19:01,-0.39343956,114.05965424,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397242,2021-10-14,13:19:01,-0.94145215,110.5538559,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
397243,2021-10-14,13:19:01,-0.37098962,114.06336975,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397244,2021-10-14,13:19:01,-0.37164307,114.0593338,9,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397245,2021-10-14,13:19:01,-0.37385368,114.06110382,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397246,2021-10-14,13:19:01,-0.3685607,114.06001282,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397247,2021-10-14,13:19:01,-0.91636008,110.59897614,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
397248,2021-10-14,13:19:01,-0.30373791,114.5923233,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397249,2021-10-14,13:19:01,-0.9055692,110.58583832,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
397250,2021-10-14,13:19:01,-0.89664656,110.58842468,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
397251,2021-10-14,13:19:01,-0.21348332,114.48267365,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397252,2021-10-14,13:19:01,-0.21339729,114.48355103,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397253,2021-10-14,13:19:01,-0.59627676,111.99822998,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
397254,2021-10-14,13:19:01,-0.57909542,111.98716736,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
397255,2021-10-14,13:19:01,-0.64166635,111.54843903,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
397256,2021-10-14,13:19:01,-0.57116747,111.94676208,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
397257,2021-10-14,13:19:01,-0.48373738,112.41918945,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397258,2021-10-14,13:19:01,-0.48851603,112.41977692,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397259,2021-10-14,13:19:01,-0.71836168,110.84918976,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
397260,2021-10-14,13:19:01,-0.54159325,111.89523315,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
397261,2021-10-14,13:19:01,-0.39454851,112.73672485,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397262,2021-10-14,13:19:01,-0.40947744,112.51818848,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397263,2021-10-14,13:19:01,-0.41427919,112.51886749,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397264,2021-10-14,13:19:01,-0.40985912,112.52127075,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397265,2021-10-14,13:19:01,-0.40866891,112.52326202,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397266,2021-10-14,13:19:01,-0.41062373,112.51622772,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397267,2021-10-14,13:19:01,-0.38192144,112.60785675,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397268,2021-10-14,13:19:01,-0.38004884,112.60968018,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397269,2021-10-14,13:19:01,-0.5308364,111.63150787,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
397270,2021-10-14,13:19:01,-0.39846838,112.43544769,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397271,2021-10-14,13:19:01,-0.73867154,110.18549347,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
397272,2021-10-14,13:19:01,-0.16752739,113.80091858,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397273,2021-10-14,13:19:01,-0.34647971,112.64528656,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397274,2021-10-14,13:19:01,-0.1114152,114.0920639,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397275,2021-10-14,13:19:01,-0.12563941,114.00075531,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397276,2021-10-14,13:19:01,-0.31784457,112.70166779,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397277,2021-10-14,13:19:01,-0.32059184,112.6523056,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397278,2021-10-14,13:19:01,-0.31974924,112.65768433,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397279,2021-10-14,13:19:01,-0.3083626,112.66696167,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397280,2021-10-14,13:19:01,-0.29701561,112.67588806,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397281,2021-10-14,13:19:01,-0.2961784,112.68119049,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397282,2021-10-14,13:19:01,-0.28217697,112.72048187,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397283,2021-10-14,13:19:01,-0.28537285,112.71801758,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397284,2021-10-14,13:19:01,-0.28300372,112.71498871,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397285,2021-10-14,13:19:01,-0.259415,112.70622253,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397286,2021-10-14,13:19:01,-0.25778136,112.70337677,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
397287,2021-10-14,13:19:01,0.01237305,114.34268188,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
397288,2021-10-14,13:19:01,-0.08175197,113.6275177,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397289,2021-10-14,13:19:01,-0.08127416,113.63059998,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397290,2021-10-14,13:19:01,-0.05023672,113.59085846,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397291,2021-10-14,13:19:01,-0.05071129,113.58785248,9,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
397292,2021-10-14,13:19:01,-0.29529288,111.73602295,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
397293,2021-10-14,13:19:01,-0.27181518,111.73726654,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
397294,2021-10-14,13:19:01,0.12287591,114.25933838,9,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
397295,2021-10-14,13:19:01,-0.22372495,111.59992218,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
397296,2021-10-14,13:19:01,-0.24086168,111.29709625,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
397297,2021-10-14,13:19:01,-0.08954027,111.61519623,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
397298,2021-10-14,13:19:01,0.60285771,115.98664093,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
397299,2021-10-14,13:19:01,0.00682927,112.02768707,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
397300,2021-10-14,13:19:01,-0.12929718,110.97733307,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
397301,2021-10-14,13:19:01,-0.07880619,111.00798798,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
397302,2021-10-14,13:19:01,-0.09387545,110.73686218,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
397303,2021-10-14,13:19:01,-0.03200376,111.05193329,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
397304,2021-10-14,13:19:01,0.1857782,112.26795197,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
397305,2021-10-14,13:19:01,0.18555477,112.26654053,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
397306,2021-10-14,13:19:01,-0.14450851,110.08235168,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
397307,2021-10-14,13:19:01,0.17520018,112.00532532,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
397308,2021-10-14,13:19:01,0.20045885,111.952034,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
397309,2021-10-14,13:19:01,0.20831229,111.94120026,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
397310,2021-10-14,13:19:01,-0.05434034,110.21257019,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
397311,2021-10-14,13:19:01,0.24812546,112.07436371,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
397312,2021-10-14,13:19:01,0.07401026,110.73217773,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
397313,2021-10-14,13:19:01,0.27884382,112.07469177,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
397314,2021-10-14,13:19:01,-0.02344174,109.79240417,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
397315,2021-10-14,13:19:01,0.24348885,111.47153473,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
397316,2021-10-14,13:19:01,-0.05138158,109.50514984,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
397317,2021-10-14,13:19:01,0.45866054,112.60607147,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
397318,2021-10-14,13:19:01,0.18856005,110.73083496,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
397319,2021-10-14,13:19:01,0.40522864,112.07508087,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
397320,2021-10-14,13:19:01,0.52971679,112.86406708,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
397321,2021-10-14,13:19:01,0.56621242,113.00283051,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
397322,2021-10-14,13:19:01,0.42710179,112.09207153,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
397323,2021-10-14,13:19:01,0.36313298,111.55168915,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397324,2021-10-14,13:19:01,0.34297749,111.42086029,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397325,2021-10-14,13:19:01,0.52848452,112.55966949,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
397326,2021-10-14,13:19:01,0.35542676,111.44184113,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397327,2021-10-14,13:19:01,0.35611832,111.44631958,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397328,2021-10-14,13:19:01,0.60471064,112.85220337,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
397329,2021-10-14,13:19:01,0.60456014,112.85314178,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
397330,2021-10-14,13:19:01,0.48944181,111.99763489,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397331,2021-10-14,13:19:01,0.48474184,111.99828339,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397332,2021-10-14,13:19:01,0.48723257,112.00114441,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397333,2021-10-14,13:19:01,0.4865011,111.99626923,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397334,2021-10-14,13:19:01,0.18608458,109.99752045,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
397335,2021-10-14,13:19:01,0.45738709,111.73961639,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
397336,2021-10-14,13:19:01,0.47080776,111.7039566,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397337,2021-10-14,13:19:01,0.47928023,111.69787598,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397338,2021-10-14,13:19:01,0.47396374,111.6938324,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397339,2021-10-14,13:19:01,0.75714141,113.51571655,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397340,2021-10-14,13:19:01,0.75799417,113.52129364,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397341,2021-10-14,13:19:01,0.80060971,113.7645874,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397342,2021-10-14,13:19:01,0.80010301,113.76127625,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397343,2021-10-14,13:19:01,0.8021518,113.7746582,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397344,2021-10-14,13:19:01,0.80044293,113.72801971,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397345,2021-10-14,13:19:01,0.53873801,112.02384949,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397346,2021-10-14,13:19:01,0.48848084,111.69657135,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
397347,2021-10-14,13:19:01,0.55527657,112.0063324,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397348,2021-10-14,13:19:01,0.5560441,112.01128387,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397349,2021-10-14,13:19:01,0.56075215,112.01062775,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397350,2021-10-14,13:19:01,0.55998611,112.00569916,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397351,2021-10-14,13:19:01,0.56468928,112.00501251,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397352,2021-10-14,13:19:01,0.56545341,112.00992584,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
397353,2021-10-14,13:19:01,0.77001673,113.35742188,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
397354,2021-10-14,13:19:01,0.69394225,111.78985596,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397355,2021-10-14,13:19:01,0.69468141,111.79473877,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397356,2021-10-14,13:19:01,0.69932854,111.79408264,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
397357,2021-10-14,13:19:01,0.50715107,110.47116852,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
397358,2021-10-14,13:19:01,0.44374335,110.02773285,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
397359,2021-10-14,13:19:01,0.48053294,110.24078369,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
397360,2021-10-14,13:19:01,0.48387274,109.96257782,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
397361,2021-10-14,13:19:01,0.47980055,109.96324158,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
397362,2021-10-14,13:19:01,0.4833068,109.95895386,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
397363,2021-10-14,13:19:01,0.62627769,110.35053253,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
397364,2021-10-14,13:19:01,-0.14311233,101.69232178,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
397365,2021-10-14,13:19:01,1.08128083,109.50328827,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
397366,2021-10-14,13:19:01,0.2571902,99.3449173,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
397367,2021-10-14,13:19:01,0.39959076,99.51641083,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
397368,2021-10-14,13:19:01,0.53802848,100.30088043,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
397369,2021-10-14,13:19:01,0.41505158,99.49513245,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
397370,2021-10-14,13:19:01,0.41091347,99.49570465,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
397371,2021-10-14,13:19:01,0.41209084,99.44934082,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
397372,2021-10-14,13:19:01,0.66606492,100.4557724,7,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
397373,2021-10-14,13:19:01,0.66526598,100.45885468,7,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
397374,2021-10-14,13:19:01,0.87446386,101.78862,7,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
397375,2021-10-14,13:19:01,0.87509722,101.79269409,7,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
397376,2021-10-14,13:19:01,0.87804681,101.78808594,7,snpp,1125,Siak,Siak,Riau,pixel
397377,2021-10-14,13:19:01,0.68343669,100.3891449,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
397378,2021-10-14,13:19:01,-7.54237556,110.44165039,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
397379,2021-10-14,13:19:01,-7.33468914,110.69703674,8,snpp,1125,Kelgo,Boyolali,Jawa Tengah,pixel
397380,2021-10-14,13:19:01,-7.04740191,112.42049408,8,snpp,1125,Turi,Lamongan,Jawa Timur,pixel
397381,2021-10-14,13:19:01,-7.2556076,110.77222443,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
397382,2021-10-14,13:19:01,-7.01971579,111.65703583,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
397383,2021-10-14,13:19:01,-6.85661411,111.79450226,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
397384,2021-10-14,13:19:01,-6.59682274,108.44703674,8,snpp,1125,Gegesik,Cirebon,Jawa Barat,pixel
397385,2021-10-14,13:19:01,-6.32342434,107.7585144,8,snpp,1125,Sukasari,Subang,Jawa Barat,pixel
397386,2021-10-14,13:19:01,-6.29055977,107.17687225,8,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
397387,2021-10-14,13:19:01,-6.29390144,107.17738342,8,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
397388,2021-10-14,13:19:01,-6.09681082,106.67344666,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
397389,2021-10-14,13:19:01,-6.09627914,106.67691803,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
397390,2021-10-14,13:19:01,-6.10404968,105.42312622,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
397391,2021-10-14,13:19:01,-3.1841712,114.01151276,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
397392,2021-10-14,13:19:01,-4.24628782,104.86182404,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
397393,2021-10-14,13:19:01,-3.85479474,105.352211,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
397394,2021-10-14,13:19:01,-8.85718918,116.02979279,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397395,2021-10-14,13:19:01,-8.85661125,116.03294373,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397396,2021-10-14,13:19:01,-8.85337543,116.03121185,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397397,2021-10-14,13:19:01,-8.85391331,116.02815247,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
397398,2021-10-14,13:19:01,-8.34519291,118.74965668,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
397399,2021-10-14,13:19:01,-8.34000492,118.75131989,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
397400,2021-10-14,13:19:01,-8.41170025,118.01296234,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
397401,2021-10-14,13:19:01,-8.5013752,117.37042236,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
397402,2021-10-14,13:19:01,-8.43868923,117.51950836,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
397403,2021-10-14,13:19:01,-8.47336292,117.29658508,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
397404,2021-10-14,13:19:01,-8.46267128,117.25723267,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
397405,2021-10-14,13:19:01,-8.44329929,117.2976532,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
397406,2021-10-14,13:19:01,-8.39253139,114.08491516,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
397407,2021-10-14,13:19:01,0.78597319,100.35610199,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
397408,2021-10-14,13:19:01,0.82500297,100.53126526,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
397409,2021-10-14,13:19:01,1.24529243,101.10379791,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
397410,2021-10-14,13:19:01,1.27914488,101.15211487,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
397411,2021-10-14,13:19:01,1.37533832,99.50410461,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
397412,2021-10-14,13:19:01,1.7285614,99.671875,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
397413,2021-10-14,13:19:01,1.72910511,99.67546082,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
397414,2021-10-14,13:19:01,1.73003745,99.67442322,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
397415,2021-10-14,13:19:01,1.72947133,99.67087555,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
397416,2021-10-14,13:19:01,1.82553029,99.54251099,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
397417,2021-10-14,13:19:01,2.0203197,99.19893646,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
397418,2021-10-14,13:19:01,2.68685317,97.87960052,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
397419,2021-10-14,13:19:01,2.96456385,98.62337494,8,snpp,1125,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
397420,2021-10-14,13:19:01,2.96418786,98.6234436,8,snpp,1125,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
397421,2021-10-14,13:19:01,2.96401644,98.62000275,8,snpp,1125,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
397422,2021-10-14,13:19:01,2.96801829,98.51112366,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
397423,2021-10-14,13:19:01,3.25158429,98.18348694,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
397424,2021-10-14,13:19:01,3.91306329,98.16387939,8,snpp,1125,Babalan,Langkat,Sumatera Utara,pixel
397425,2021-10-14,13:19:01,3.83119535,96.4549942,8,snpp,1125,Darulmakmur,Naganraya,Aceh,pixel
397426,2021-10-14,13:19:01,4.68645573,96.9157486,8,snpp,1125,Bukit,Bener Meriah,Aceh,pixel
397427,2021-10-14,13:19:01,4.68193769,96.9169693,8,snpp,1125,Bukit,Bener Meriah,Aceh,pixel
397428,2021-10-14,13:19:01,4.68790483,96.8957901,8,snpp,1125,Bukit,Bener Meriah,Aceh,pixel
397429,2021-10-14,13:19:01,4.71435881,96.66108704,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
