id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313577,2021-07-26,13:17:53,-0.88118577,101.69790649,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
313578,2021-07-26,13:17:53,0.76278341,112.37466431,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
313579,2021-07-26,13:17:53,0.76010871,112.37728119,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
313580,2021-07-26,13:17:53,0.88385147,113.01457977,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
313581,2021-07-26,13:17:53,0.88429201,113.01750946,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
313582,2021-07-26,13:17:53,0.49654335,110.38906097,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
313583,2021-07-26,13:17:53,0.51135939,110.43006897,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
313584,2021-07-26,13:17:53,0.59981227,110.98195648,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313585,2021-07-26,13:17:53,0.92090225,112.95279694,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
313586,2021-07-26,13:17:53,0.53843915,110.41039276,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
313587,2021-07-26,13:17:53,0.75670016,111.42760468,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313588,2021-07-26,13:17:53,0.75217944,111.42827606,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313589,2021-07-26,13:17:53,0.65774429,110.65621948,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313590,2021-07-26,13:17:53,0.65533829,110.64042664,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
313591,2021-07-26,13:17:53,0.67989391,110.74385071,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313592,2021-07-26,13:17:53,0.68050426,110.74783325,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313593,2021-07-26,13:17:53,0.68657774,110.7013855,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313594,2021-07-26,13:17:53,0.78737903,111.32668304,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313595,2021-07-26,13:17:53,0.73385102,110.95054626,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313596,2021-07-26,13:17:53,0.72947347,110.95115662,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313597,2021-07-26,13:17:53,0.6742869,110.53675079,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313598,2021-07-26,13:17:53,0.67490029,110.54071045,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313599,2021-07-26,13:17:53,0.67853701,110.53614044,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313600,2021-07-26,13:17:53,-0.58336467,102.29288483,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
313601,2021-07-26,13:17:53,0.74571574,110.88062286,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313602,2021-07-26,13:17:53,0.74534076,110.88085938,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
313603,2021-07-26,13:17:53,0.71593893,110.66429901,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313604,2021-07-26,13:17:53,0.71165794,110.66496277,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313605,2021-07-26,13:17:53,0.71362698,110.66421509,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
313606,2021-07-26,13:17:53,0.81849086,111.3408432,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313607,2021-07-26,13:17:53,0.85133034,111.43733978,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313608,2021-07-26,13:17:53,0.8222385,111.18225861,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313609,2021-07-26,13:17:53,0.87452829,111.34629822,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313610,2021-07-26,13:17:53,0.87520903,111.35076904,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313611,2021-07-26,13:17:53,0.8797068,111.35005951,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313612,2021-07-26,13:17:53,0.89045942,111.33008575,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313613,2021-07-26,13:17:53,0.86897671,111.1312027,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313614,2021-07-26,13:17:53,-0.52434546,101.99282074,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
313615,2021-07-26,13:17:53,0.91682261,111.38140106,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313616,2021-07-26,13:17:53,0.94781733,111.43178558,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313617,2021-07-26,13:17:53,0.94259548,111.42804718,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313618,2021-07-26,13:17:53,0.94713604,111.4274292,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313619,2021-07-26,13:17:53,0.94376808,111.42890167,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313620,2021-07-26,13:17:53,0.95669413,111.42234039,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313621,2021-07-26,13:17:53,0.95735836,111.42678833,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313622,2021-07-26,13:17:53,0.92706084,111.16326141,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313623,2021-07-26,13:17:53,0.92196041,111.15958405,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313624,2021-07-26,13:17:53,0.93150556,111.16255951,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313625,2021-07-26,13:17:53,0.95633149,111.29699707,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313626,2021-07-26,13:17:53,0.97368777,111.350914,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313627,2021-07-26,13:17:53,0.96916103,111.35148621,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
313628,2021-07-26,13:17:53,0.96039248,111.20287323,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313629,2021-07-26,13:17:53,0.9559316,111.20355988,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313630,2021-07-26,13:17:53,0.95972985,111.19851685,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313631,2021-07-26,13:17:53,0.99089289,111.25273895,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313632,2021-07-26,13:17:53,1.00359046,111.3053894,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313633,2021-07-26,13:17:53,0.98654741,111.19478607,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313634,2021-07-26,13:17:53,0.98722094,111.19915771,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313635,2021-07-26,13:17:53,0.8346985,109.86074829,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
313636,2021-07-26,13:17:53,0.84336644,109.86307526,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
313637,2021-07-26,13:17:53,1.06500733,111.24486542,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313638,2021-07-26,13:17:53,1.06567574,111.24929047,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
313639,2021-07-26,13:17:53,0.86612505,109.84856415,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
313640,2021-07-26,13:17:53,0.88621771,109.81697083,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
313641,2021-07-26,13:17:53,0.90679866,109.92362213,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
313642,2021-07-26,13:17:53,1.71921372,115.03274536,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
313643,2021-07-26,13:17:53,1.02439916,109.71530914,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
313644,2021-07-26,13:17:53,1.04053676,109.71273804,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
313645,2021-07-26,13:17:53,1.09795773,109.844841,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
313646,2021-07-26,13:17:53,1.89525628,114.90077209,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313647,2021-07-26,13:17:53,1.88945162,114.90177155,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313648,2021-07-26,13:17:53,1.88917458,114.90206146,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313649,2021-07-26,13:17:53,1.89498198,114.90106201,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313650,2021-07-26,13:17:53,1.89590621,114.90499878,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313651,2021-07-26,13:17:53,1.89559972,114.90526581,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313652,2021-07-26,13:17:53,1.9228586,115.04100037,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313653,2021-07-26,13:17:53,1.9169575,115.04174042,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313654,2021-07-26,13:17:53,1.91564953,115.04219055,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313655,2021-07-26,13:17:53,1.92159748,115.04177856,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313656,2021-07-26,13:17:53,1.93272662,115.06590271,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313657,2021-07-26,13:17:53,1.92680299,115.06654358,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313658,2021-07-26,13:17:53,1.93125045,115.06652832,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313659,2021-07-26,13:17:53,1.93337893,115.07010651,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313660,2021-07-26,13:17:53,1.93714583,115.06568146,9,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313661,2021-07-26,13:17:53,1.93063128,115.06232452,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
313662,2021-07-26,13:17:53,1.127437,109.68221283,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
313663,2021-07-26,13:17:53,1.12339509,109.68278503,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
313664,2021-07-26,13:17:53,1.16301179,109.83660126,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
313665,2021-07-26,13:17:53,1.21949625,109.76988983,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
313666,2021-07-26,13:17:53,1.23273015,109.77878571,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
313667,2021-07-26,13:17:53,1.3675257,109.12657166,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
313668,2021-07-26,13:17:53,1.36825609,109.13146973,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
313669,2021-07-26,13:17:53,0.76843274,103.97676086,8,snpp,1125,Morosulit,Karimun,Kep. Riau,pixel
313670,2021-07-26,13:17:53,0.48184621,101.38462067,8,snpp,1125,Tampan,Pekanbaru,Riau,pixel
313671,2021-07-26,13:17:53,1.78227437,109.35534668,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
313672,2021-07-26,13:17:53,0.37071964,99.92815399,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
313673,2021-07-26,13:17:53,0.37790135,99.8939743,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
313674,2021-07-26,13:17:53,0.3690505,99.54159546,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
313675,2021-07-26,13:17:53,0.6437605,99.25371552,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
313676,2021-07-26,13:17:53,0.81016779,99.18538666,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
313677,2021-07-26,13:17:53,1.04238975,100.04124451,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
313678,2021-07-26,13:17:53,3.64280844,115.72553253,7,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
313679,2021-07-26,13:17:53,3.64208484,115.72046661,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
313680,2021-07-26,13:17:53,1.52592921,98.93906403,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
313681,2021-07-26,13:17:53,-8.6308918,117.68387604,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
313682,2021-07-26,13:17:53,-8.3579731,118.34359741,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
313683,2021-07-26,13:17:53,-8.40260506,118.10397339,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313684,2021-07-26,13:17:53,-8.3931179,118.08747101,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313685,2021-07-26,13:17:53,-8.39906693,118.0892334,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313686,2021-07-26,13:17:53,-8.3923645,118.09151459,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313687,2021-07-26,13:17:53,-8.38642883,118.08968353,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313688,2021-07-26,13:17:53,-8.3871994,118.08555603,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313689,2021-07-26,13:17:53,-8.3880043,118.08125305,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313690,2021-07-26,13:17:53,-8.38888264,118.07655334,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313691,2021-07-26,13:17:53,-8.38298798,118.07453156,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313692,2021-07-26,13:17:53,-8.37711048,118.07242584,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313693,2021-07-26,13:17:53,-8.37794113,118.06800079,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313694,2021-07-26,13:17:53,-8.38051701,118.08771515,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313695,2021-07-26,13:17:53,-8.37975693,118.09177399,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313696,2021-07-26,13:17:53,-8.38492584,118.09771729,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313697,2021-07-26,13:17:53,-8.36343956,118.04124451,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313698,2021-07-26,13:17:53,-8.36406708,118.04188538,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313699,2021-07-26,13:17:53,-8.27277565,118.15801239,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313700,2021-07-26,13:17:53,-8.27892876,118.15888214,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313701,2021-07-26,13:17:53,-8.28515148,118.12545776,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313702,2021-07-26,13:17:53,-8.28402042,118.13153839,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313703,2021-07-26,13:17:53,-8.27804375,118.129776,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313704,2021-07-26,13:17:53,-8.27920437,118.12355804,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313705,2021-07-26,13:17:53,-8.28037071,118.11730194,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313706,2021-07-26,13:17:53,-8.38524246,114.00693512,7,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313707,2021-07-26,13:17:53,-8.36523914,114.09483337,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313708,2021-07-26,13:17:53,-8.35001945,114.07167053,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313709,2021-07-26,13:17:53,-8.30468369,114.08312988,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313710,2021-07-26,13:17:53,-8.27426338,113.99726868,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
313711,2021-07-26,13:17:53,-8.26836872,113.32505798,8,snpp,1125,Kencong,Jember,Jawa Timur,pixel
313712,2021-07-26,13:17:53,-8.17887878,113.60092163,8,snpp,1125,Rambipuji,Jember,Jawa Timur,pixel
313713,2021-07-26,13:17:53,-8.17267799,113.30519867,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
313714,2021-07-26,13:17:53,-7.81078339,114.41271973,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313715,2021-07-26,13:17:53,-7.79671621,114.35015869,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313716,2021-07-26,13:17:53,-7.79581547,114.35540009,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313717,2021-07-26,13:17:53,-7.771595,114.35236359,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313718,2021-07-26,13:17:53,-7.77642632,114.3530426,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313719,2021-07-26,13:17:53,-7.7667551,114.35172272,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313720,2021-07-26,13:17:53,-7.72864437,113.89670563,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
313721,2021-07-26,13:17:53,-7.63108015,112.78843689,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
313722,2021-07-26,13:17:53,-7.34479856,111.83063507,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
313723,2021-07-26,13:17:53,-7.54120827,110.44191742,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
313724,2021-07-26,13:17:53,-7.54493427,110.44255829,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
313725,2021-07-26,13:17:53,-7.30084133,111.84236908,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
313726,2021-07-26,13:17:53,-6.97417545,112.16559601,7,snpp,1125,Palang,Tuban,Jawa Timur,pixel
313727,2021-07-26,13:17:53,-6.94959688,112.20951843,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
313728,2021-07-26,13:17:53,-7.5048666,108.76026917,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
313729,2021-07-26,13:17:53,-7.05210352,111.51603699,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
313730,2021-07-26,13:17:53,-7.01085329,111.01280212,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
313731,2021-07-26,13:17:53,-7.21046352,107.96589661,8,snpp,1125,Karangpawitan,Garut,Jawa Barat,pixel
313732,2021-07-26,13:17:53,-7.37418795,106.69979095,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
313733,2021-07-26,13:17:53,-6.94853544,109.38053894,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
313734,2021-07-26,13:17:53,-6.9798007,108.77270508,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
313735,2021-07-26,13:17:53,-6.57327986,110.74808502,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,pixel
313736,2021-07-26,13:17:53,-6.86031723,108.77744293,8,snpp,1125,Pabedilan,Cirebon,Jawa Barat,pixel
313737,2021-07-26,13:17:53,-7.02876186,107.03722382,8,snpp,1125,Gegerbitung,Sukabumi,Jawa Barat,pixel
313738,2021-07-26,13:17:53,-7.04903936,106.65927887,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
313739,2021-07-26,13:17:53,-6.57646179,108.09483337,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
313740,2021-07-26,13:17:53,-6.42560911,107.66955566,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
313741,2021-07-26,13:17:53,-6.43043756,107.43657684,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
313742,2021-07-26,13:17:53,-6.21727562,107.327034,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
313743,2021-07-26,13:17:53,-6.12875891,107.44368744,7,snpp,1125,Cilebar,Karawang,Jawa Barat,pixel
