id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209109,2020-10-07,11:59:59,-0.12406129,112.2802124,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209110,2020-10-07,11:59:59,-0.10123654,112.21762085,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209111,2020-10-07,11:59:59,-0.02112984,112.68583679,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
209112,2020-10-07,11:59:59,-0.01939798,112.65625763,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
209113,2020-10-07,11:59:59,-0.05348035,112.31391144,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209114,2020-10-07,11:59:59,-0.05995782,112.31415558,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209115,2020-10-07,11:59:59,-0.2997674,110.775383,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
209116,2020-10-07,11:59:59,-0.02192944,112.25279236,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209117,2020-10-07,11:59:59,-0.02338305,112.25513458,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209118,2020-10-07,11:59:59,-0.00986422,112.24642181,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209119,2020-10-07,11:59:59,-0.01127637,112.24880981,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209120,2020-10-07,11:59:59,-0.09701186,111.03223419,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
209121,2020-10-07,11:59:59,-0.09700947,111.03521729,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
209122,2020-10-07,11:59:59,-0.16380781,110.52300262,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
209123,2020-10-07,11:59:59,-0.16858506,110.51945496,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
209124,2020-10-07,11:59:59,-0.03418328,111.02880859,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
209125,2020-10-07,11:59:59,0.00684926,110.930336,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
209126,2020-10-07,11:59:59,0.00716728,110.93092346,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
209127,2020-10-07,11:59:59,0.27408689,112.14521027,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
209128,2020-10-07,11:59:59,0.27988636,110.86858368,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
209129,2020-10-07,11:59:59,0.27989644,110.86852264,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
209130,2020-10-07,11:59:59,0.43229187,111.11000061,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209131,2020-10-07,11:59:59,0.43035656,111.10816956,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209132,2020-10-07,11:59:59,0.43811494,111.11330414,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209133,2020-10-07,11:59:59,0.58756417,111.41028595,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209134,2020-10-07,11:59:59,0.5904305,111.41051483,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209135,2020-10-07,11:59:59,0.59425849,111.4094696,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209136,2020-10-07,11:59:59,0.71478081,111.37081909,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209137,2020-10-07,11:59:59,0.71708405,111.36585999,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209138,2020-10-07,11:59:59,0.71384501,111.36503601,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209139,2020-10-07,11:59:59,0.69865298,111.27105713,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209140,2020-10-07,11:59:59,0.71964753,111.31613159,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209141,2020-10-07,11:59:59,0.7442531,111.38428497,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209142,2020-10-07,11:59:59,0.7935797,111.11486053,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209143,2020-10-07,11:59:59,0.90485591,111.39878082,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209144,2020-10-07,11:59:59,4.01147699,115.76750183,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
209145,2020-10-07,11:59:59,4.30486155,116.20747375,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
