id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214339,2020-10-04,12:07:00,-8.53780556,122.79470062,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214340,2020-10-04,12:07:00,-8.26373672,124.63509369,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
214341,2020-10-04,12:07:00,-8.52878094,122.82939911,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214342,2020-10-04,12:07:00,-8.52919579,122.82965851,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214343,2020-10-04,12:07:00,-8.525383,122.82887268,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214344,2020-10-04,12:07:00,-8.33204079,124.00615692,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214345,2020-10-04,12:07:00,-8.3386755,124.00721741,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
214346,2020-10-04,12:07:00,-8.20140457,124.86857605,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
214347,2020-10-04,12:07:00,-8.20473099,124.86909485,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
214348,2020-10-04,12:07:00,-8.19861507,124.86451721,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
214349,2020-10-04,12:07:00,-8.51448154,122.80866241,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214350,2020-10-04,12:07:00,-8.51501656,122.80503845,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
214351,2020-10-04,12:07:00,-8.36140823,123.58320618,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
214352,2020-10-04,12:07:00,-8.57026196,122.11762238,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
214353,2020-10-04,12:07:00,-8.32209778,123.73215485,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
214354,2020-10-04,12:07:00,-8.20916748,124.28037262,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
214355,2020-10-04,12:07:00,-8.37148857,123.19159698,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
214356,2020-10-04,12:07:00,-8.54235935,122.01421356,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
214357,2020-10-04,12:07:00,-8.37975121,123.08279419,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
214358,2020-10-04,12:07:00,-8.24910831,123.81800079,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
214359,2020-10-04,12:07:00,-8.63354015,121.21518707,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
214360,2020-10-04,12:07:00,-7.87839031,126.13182068,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214361,2020-10-04,12:07:00,-7.87780428,126.1355896,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214362,2020-10-04,12:07:00,-7.87497759,126.1312027,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214363,2020-10-04,12:07:00,-7.8755641,126.12743378,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214364,2020-10-04,12:07:00,-7.87215853,126.12677765,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214365,2020-10-04,12:07:00,-7.86816263,126.1299057,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214366,2020-10-04,12:07:00,-7.87097836,126.13434601,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214367,2020-10-04,12:07:00,-7.86875343,126.12612152,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214368,2020-10-04,12:07:00,-8.60498333,121.28450012,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
214369,2020-10-04,12:07:00,-8.67432976,120.80192566,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
214370,2020-10-04,12:07:00,-8.24334431,123.72019958,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
214371,2020-10-04,12:07:00,-8.30995464,123.27407837,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
214372,2020-10-04,12:07:00,-8.58755207,121.3285675,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
214373,2020-10-04,12:07:00,-8.75975323,120.09030151,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
214374,2020-10-04,12:07:00,-8.47788525,122.01261139,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
214375,2020-10-04,12:07:00,-8.48195362,122.00920105,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
214376,2020-10-04,12:07:00,-8.47549343,122.00445557,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
214377,2020-10-04,12:07:00,-8.58090115,121.2718811,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
214378,2020-10-04,12:07:00,-8.61289597,121.04754639,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
214379,2020-10-04,12:07:00,-8.32101154,123.03689575,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
214380,2020-10-04,12:07:00,-8.76533985,119.93647003,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
214381,2020-10-04,12:07:00,-8.46847725,122.00354004,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
214382,2020-10-04,12:07:00,-8.46792889,122.00733948,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
214383,2020-10-04,12:07:00,-8.46497536,122.00305176,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
214384,2020-10-04,12:07:00,-8.58510399,120.98500061,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
214385,2020-10-04,12:07:00,-8.58442402,120.9839325,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
214386,2020-10-04,12:07:00,-8.29812908,122.88121033,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
214387,2020-10-04,12:07:00,-8.25381279,123.1552124,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
214388,2020-10-04,12:07:00,-8.54157639,121.00070953,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
214389,2020-10-04,12:07:00,-9.01723766,117.28445435,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
214390,2020-10-04,12:07:00,-8.80407906,118.80992126,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
214391,2020-10-04,12:07:00,-8.8034811,118.81435394,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
214392,2020-10-04,12:07:00,-8.98824501,117.2416687,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
214393,2020-10-04,12:07:00,-8.98953342,117.23978424,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
214394,2020-10-04,12:07:00,-8.98895073,117.23651886,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
214395,2020-10-04,12:07:00,-8.76776886,118.88747406,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
214396,2020-10-04,12:07:00,-8.76785278,118.88771057,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
214397,2020-10-04,12:07:00,-8.20202732,122.80270386,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
214398,2020-10-04,12:07:00,-8.17143917,122.79833221,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
214399,2020-10-04,12:07:00,-8.97095203,117.15658569,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
214400,2020-10-04,12:07:00,-8.77112103,118.42569733,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214401,2020-10-04,12:07:00,-8.75253201,118.46524811,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214402,2020-10-04,12:07:00,-8.75188637,118.47001648,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214403,2020-10-04,12:07:00,-8.83707428,117.83738708,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214404,2020-10-04,12:07:00,-8.76892853,118.21149445,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214405,2020-10-04,12:07:00,-8.74576569,118.24859619,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214406,2020-10-04,12:07:00,-8.74622536,118.24778748,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214407,2020-10-04,12:07:00,-8.79477692,117.89793396,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214408,2020-10-04,12:07:00,-8.79260254,117.89614105,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214409,2020-10-04,12:07:00,-8.79034138,117.89693451,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214410,2020-10-04,12:07:00,-8.72760105,118.28292084,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214411,2020-10-04,12:07:00,-8.73200798,118.28326416,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214412,2020-10-04,12:07:00,-8.73044491,118.26249695,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214413,2020-10-04,12:07:00,-8.7348547,118.26285553,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214414,2020-10-04,12:07:00,-8.73650646,118.25098419,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214415,2020-10-04,12:07:00,-8.72874165,118.27474213,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214416,2020-10-04,12:07:00,-8.77360916,117.88555145,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214417,2020-10-04,12:07:00,-8.67984962,118.46768951,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214418,2020-10-04,12:07:00,-8.68265343,118.44739532,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214419,2020-10-04,12:07:00,-8.6820755,118.45158386,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214420,2020-10-04,12:07:00,-8.73583889,118.06105042,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
214421,2020-10-04,12:07:00,-8.75384521,117.89619446,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214422,2020-10-04,12:07:00,-8.75831509,117.8969574,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214423,2020-10-04,12:07:00,-8.75508118,117.88713837,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
214424,2020-10-04,12:07:00,-8.61531162,118.80955505,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
214425,2020-10-04,12:07:00,-8.61482239,118.81311035,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
214426,2020-10-04,12:07:00,-8.61113071,118.8087616,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
214427,2020-10-04,12:07:00,-8.67401791,118.38187408,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
214428,2020-10-04,12:07:00,-8.66036034,118.28652954,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
214429,2020-10-04,12:07:00,-8.62165451,118.47589111,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214430,2020-10-04,12:07:00,-8.62594223,118.47662354,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214431,2020-10-04,12:07:00,-8.68318653,118.049263,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
214432,2020-10-04,12:07:00,-8.71801472,117.6484375,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
214433,2020-10-04,12:07:00,-8.55026245,118.78520203,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
214434,2020-10-04,12:07:00,-8.53451252,118.86673737,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
214435,2020-10-04,12:07:00,-8.59753704,118.35330963,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
214436,2020-10-04,12:07:00,-8.70177937,117.45969391,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
214437,2020-10-04,12:07:00,-8.70634651,117.46071625,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
214438,2020-10-04,12:07:00,-8.69719791,117.45876312,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
214439,2020-10-04,12:07:00,-8.69781685,117.45417023,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
214440,2020-10-04,12:07:00,-8.55536366,118.33831024,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
214441,2020-10-04,12:07:00,-8.55486298,118.34198761,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
214442,2020-10-04,12:07:00,-8.66762829,117.43330383,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
214443,2020-10-04,12:07:00,-8.44814777,118.99973297,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
214444,2020-10-04,12:07:00,-8.50932598,118.51634979,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
214445,2020-10-04,12:07:00,-8.52855396,118.3733139,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
214446,2020-10-04,12:07:00,-8.53613949,118.28359222,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
214447,2020-10-04,12:07:00,-8.54046059,118.28447723,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
214448,2020-10-04,12:07:00,-8.63484859,117.54244995,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
214449,2020-10-04,12:07:00,-8.63420677,117.54412842,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
214450,2020-10-04,12:07:00,-8.48691177,118.58589172,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
214451,2020-10-04,12:07:00,-8.47766781,118.5986557,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
214452,2020-10-04,12:07:00,-8.48101425,118.59750366,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
214453,2020-10-04,12:07:00,-8.63610172,117.43190765,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
214454,2020-10-04,12:07:00,-8.63463879,117.43331146,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
214455,2020-10-04,12:07:00,-8.43865108,118.81416321,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
214456,2020-10-04,12:07:00,-8.48170567,118.41389465,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
214457,2020-10-04,12:07:00,-8.7742548,116.15747833,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
214458,2020-10-04,12:07:00,-8.41261196,118.75513458,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
214459,2020-10-04,12:07:00,-8.57643986,117.52484894,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
214460,2020-10-04,12:07:00,-8.55943489,117.54699707,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
214461,2020-10-04,12:07:00,-8.65878963,116.76376343,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
214462,2020-10-04,12:07:00,-8.66361904,116.76457214,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
214463,2020-10-04,12:07:00,-8.44288254,118.37618256,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
214464,2020-10-04,12:07:00,-8.39719296,118.6794281,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
214465,2020-10-04,12:07:00,-8.65104961,116.7851181,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
214466,2020-10-04,12:07:00,-8.65032482,116.79063416,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
214467,2020-10-04,12:07:00,-8.64285183,116.77242279,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
214468,2020-10-04,12:07:00,-8.3492403,118.90576935,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
214469,2020-10-04,12:07:00,-8.33007622,118.82631683,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
214470,2020-10-04,12:07:00,-8.47079849,117.62197876,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
214471,2020-10-04,12:07:00,-8.47017479,117.62654114,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
214472,2020-10-04,12:07:00,-8.40107441,117.89840698,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
214473,2020-10-04,12:07:00,-8.42391872,117.52052307,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
214474,2020-10-04,12:07:00,-8.4285059,117.52116394,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
214475,2020-10-04,12:07:00,-8.42453766,117.51584625,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
214476,2020-10-04,12:07:00,-8.42918301,117.51833344,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
214477,2020-10-04,12:07:00,-8.44333839,117.31583405,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214478,2020-10-04,12:07:00,-8.44639111,117.31417084,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214479,2020-10-04,12:07:00,-8.36493492,117.86220551,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
214480,2020-10-04,12:07:00,-8.36109447,117.840065,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
214481,2020-10-04,12:07:00,-8.36047554,117.84450531,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
214482,2020-10-04,12:07:00,-8.13505268,119.05905151,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
214483,2020-10-04,12:07:00,-8.27593708,117.58473969,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214484,2020-10-04,12:07:00,-8.19445705,117.639534,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214485,2020-10-04,12:07:00,-8.19385624,117.64403534,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214486,2020-10-04,12:07:00,-8.18871689,117.64800262,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214487,2020-10-04,12:07:00,-8.19216442,117.64638519,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214488,2020-10-04,12:07:00,-8.19733715,117.64245605,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214489,2020-10-04,12:07:00,-8.18762779,117.64582825,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214490,2020-10-04,12:07:00,-8.18825912,117.64133453,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214491,2020-10-04,12:07:00,-8.18991566,117.63896942,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214492,2020-10-04,12:07:00,-8.11557007,118.09368134,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
214493,2020-10-04,12:07:00,-8.11498928,118.09780884,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
214494,2020-10-04,12:07:00,-7.35648155,121.80743408,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
214495,2020-10-04,12:07:00,-7.35996771,121.8079834,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
214496,2020-10-04,12:07:00,-7.83332109,114.37958527,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
214497,2020-10-04,12:07:00,-7.8337512,114.37632751,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
214498,2020-10-04,12:07:00,-7.82801056,114.37640381,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
214499,2020-10-04,12:07:00,-7.16909361,115.80939484,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
214500,2020-10-04,12:07:00,-5.60135031,122.71212006,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
214501,2020-10-04,12:07:00,-5.60082531,122.71562958,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
214502,2020-10-04,12:07:00,-5.59746599,122.71516418,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
214503,2020-10-04,12:07:00,-5.43311167,122.79241943,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214504,2020-10-04,12:07:00,-5.43645811,122.79289246,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214505,2020-10-04,12:07:00,-5.40067148,122.89515686,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214506,2020-10-04,12:07:00,-5.33073568,123.18754578,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214507,2020-10-04,12:07:00,-5.3431735,123.0825119,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214508,2020-10-04,12:07:00,-5.25924063,123.11994171,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214509,2020-10-04,12:07:00,-5.23316193,123.09398651,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214510,2020-10-04,12:07:00,-5.17703676,123.01430511,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214511,2020-10-04,12:07:00,-5.16652346,122.86559296,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
214512,2020-10-04,12:07:00,-4.58651829,121.99788666,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
214513,2020-10-04,12:07:00,-4.54179478,121.78223419,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
214514,2020-10-04,12:07:00,-4.52787876,121.73510742,9,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
