id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302538,2021-07-09,09:39:31,-7.683359,112.34284,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
302539,2021-07-09,09:39:31,-7.683087,112.342839,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
302540,2021-07-09,09:39:31,-7.68363,112.342841,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
302541,2021-07-09,09:39:31,-7.683358,112.343112,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
302542,2021-07-09,09:39:31,-7.53487,112.371196,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
302543,2021-07-09,09:39:31,-7.534871,112.370924,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
302544,2021-07-09,09:39:31,-8.111209,110.508171,7,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
302545,2021-07-09,09:39:31,-8.111208,110.507899,7,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
302546,2021-07-09,09:39:31,-8.232147,111.304758,7,landsat8,90,Ngadirojo,Trenggalek,Jawa Timur,pixel
302552,2021-07-09,09:39:31,-7.974025,112.019628,7,landsat8,90,Kras,Kediri,Jawa Timur,pixel
302553,2021-07-09,09:39:31,-8.301964,112.054507,8,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302554,2021-07-09,09:39:31,-8.301693,112.054506,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302555,2021-07-09,09:39:31,-8.301421,112.054778,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302556,2021-07-09,09:39:31,-8.301692,112.054778,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302557,2021-07-09,09:39:31,-8.301963,112.054779,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302558,2021-07-09,09:39:31,-8.30142,112.05505,8,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302559,2021-07-09,09:39:31,-8.301691,112.055051,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
302560,2021-07-09,09:39:31,-8.301963,112.055052,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
