id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207570,2020-09-11,12:38:13,-7.1128583,108.96988678,8,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
207571,2020-09-11,12:38:13,-6.8668232,110.60735321,8,snpp,1125,Bonang,Demak,Jawa Tengah,cluster
207572,2020-09-11,12:38:13,-5.52168274,119.49977112,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
207573,2020-09-11,12:38:13,-5.474188805000001,119.601566315,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
207574,2020-09-11,12:38:13,-5.41663694,119.67105103,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
207575,2020-09-11,12:38:13,-6.73998547,110.74337769,8,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
207576,2020-09-11,12:38:13,-5.14463425,119.75339508,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
207577,2020-09-11,12:38:13,-5.14268856,119.70009308000002,8,snpp,1588,Tompubulu,Maros,Sulawesi Selatan,cluster
207578,2020-09-11,12:38:13,-5.13718939,119.7302742,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
207579,2020-09-11,12:38:13,-10.26596069,123.6942749,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
207580,2020-09-11,12:38:13,-10.14158535,124.237018585,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207581,2020-09-11,12:38:13,-10.117358685,124.1988182075,8,snpp,1500,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
207582,2020-09-11,12:38:13,-10.14795494,124.01865387000001,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
207583,2020-09-11,12:38:13,-10.227110863333333,123.49506378333335,8,snpp,1399,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
207584,2020-09-11,12:38:13,-10.02343082,123.98432922,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207585,2020-09-11,12:38:13,-9.93629551,124.09818268,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207586,2020-09-11,12:38:13,-9.97679329,123.831386565,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207587,2020-09-11,12:38:13,-9.97820568,123.70519257,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207588,2020-09-11,12:38:13,-9.94825459,123.79499054,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207589,2020-09-11,12:38:13,-9.957435605,123.70122527999999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207590,2020-09-11,12:38:13,-9.91235638,123.94731903,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207591,2020-09-11,12:38:13,-9.87455463,124.10887909,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207592,2020-09-11,12:38:13,-9.885575294999999,123.99131775000001,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
207593,2020-09-11,12:38:13,-9.782123565,124.09071349999999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207594,2020-09-11,12:38:13,-9.801813124999999,123.84111023,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
207595,2020-09-11,12:38:13,-9.79644489,123.83117676,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
207596,2020-09-11,12:38:13,-9.771064755000001,123.82732773000001,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
207597,2020-09-11,12:38:13,-9.76229477,123.823337555,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
207598,2020-09-11,12:38:13,-10.16455746,120.47721863,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207599,2020-09-11,12:38:13,-10.193200585,120.28971480999999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207600,2020-09-11,12:38:13,-10.17782784,120.32636261,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207601,2020-09-11,12:38:13,-10.1718359,120.31694794,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207602,2020-09-11,12:38:13,-10.15960217,120.3686142,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207603,2020-09-11,12:38:13,-10.16864967,120.26753998,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207604,2020-09-11,12:38:13,-10.168099131428573,120.23171888142856,8,snpp,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207605,2020-09-11,12:38:13,-10.10961485,120.568260195,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207606,2020-09-11,12:38:13,-10.16324806,120.20916748,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207607,2020-09-11,12:38:13,-10.15598965,120.20779419,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207608,2020-09-11,12:38:13,0.55636477,121.83302307,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
207609,2020-09-11,12:38:13,0.67064214,122.33515167,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
