id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378223,2021-09-07,13:10:45,2.20639729,99.50632477,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3378224,2021-09-07,13:10:45,5.34186506,95.82544708,8,snpp,1125,Padang Tiji,Pidie,Aceh,cluster
3378225,2021-09-07,13:10:45,-10.16378212,120.092659,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378226,2021-09-07,13:10:45,-9.82053947,120.03832245,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3378227,2021-09-07,13:10:45,-9.459858895,119.88279724,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3378228,2021-09-07,13:10:45,-8.61789942,122.57453537,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3378229,2021-09-07,13:10:45,-8.58786583,121.83731079,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3378230,2021-09-07,13:10:45,-8.88659477,116.75421906,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378231,2021-09-07,13:10:45,-8.45683193,118.83000183,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3378232,2021-09-07,13:10:45,-8.53450108,118.49298859,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3378233,2021-09-07,13:10:45,-8.449264765,118.40637206999999,8,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
