id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189012,2020-08-24,12:24:37,-8.67592144,118.19297028,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189013,2020-08-24,12:24:37,-8.70027161,118.02837372,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
189014,2020-08-24,12:24:37,-8.66456795,118.1762619,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
189015,2020-08-24,12:24:37,-8.85849094,116.79764557,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
189016,2020-08-24,12:24:37,-8.44842815,119.01386261,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
189017,2020-08-24,12:24:37,-8.49556351,118.58452606,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
189018,2020-08-24,12:24:37,-8.49994278,118.50901031,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
189019,2020-08-24,12:24:37,-8.64822674,117.50137329,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
189020,2020-08-24,12:24:37,-8.50457859,118.45464325,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
189021,2020-08-24,12:24:37,-8.50688171,118.39273834,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
189022,2020-08-24,12:24:37,-8.50934505,118.35285187,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189023,2020-08-24,12:24:37,-8.4909668,118.4307251,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
189024,2020-08-24,12:24:37,-8.45281124,118.66516876,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189025,2020-08-24,12:24:37,-8.48848057,118.4010849,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
189026,2020-08-24,12:24:37,-8.49589348,118.35081482,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189027,2020-08-24,12:24:37,-8.51592159,118.19120789,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189028,2020-08-24,12:24:37,-8.4399662,118.6596756,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189029,2020-08-24,12:24:37,-8.48315907,118.36726379,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189030,2020-08-24,12:24:37,-8.49178219,118.26174927,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189031,2020-08-24,12:24:37,-8.41107082,118.78556824,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
189032,2020-08-24,12:24:37,-8.49423122,118.22154236,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189033,2020-08-24,12:24:37,-8.61247349,117.40617371,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
189034,2020-08-24,12:24:37,-8.695854186666667,116.79214986,8,noaa20,1399,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
189035,2020-08-24,12:24:37,-8.41150379,118.67299652,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189036,2020-08-24,12:24:37,-8.3781004,118.66803741,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189037,2020-08-24,12:24:37,-8.3740406,118.64945984,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189038,2020-08-24,12:24:37,-8.343057635000001,118.83426666,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
189039,2020-08-24,12:24:37,-8.35490322,118.75491333,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
189040,2020-08-24,12:24:37,-8.33019257,118.85201263,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
189041,2020-08-24,12:24:37,-8.334120275,118.82572937,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
189042,2020-08-24,12:24:37,-8.395485879999999,118.29661941500001,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
189043,2020-08-24,12:24:37,-8.59818077,116.82441711,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
189044,2020-08-24,12:24:37,-8.416938304999999,117.98217392,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
189045,2020-08-24,12:24:37,-8.31374836,118.64659119,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189046,2020-08-24,12:24:37,-8.48449802,117.45320129,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
189047,2020-08-24,12:24:37,-8.46410465,117.54348755,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
189048,2020-08-24,12:24:37,-8.50134754,116.6272583,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
189049,2020-08-24,12:24:37,-8.242512699999999,117.94523620999999,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
189050,2020-08-24,12:24:37,-8.20618343,118.03964233,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
189051,2020-08-24,12:24:37,-8.18711567,118.06536865,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
189052,2020-08-24,12:24:37,-8.18639278,117.95410156,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
189053,2020-08-24,12:24:37,-8.24342823,116.32704163,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
189054,2020-08-24,12:24:37,-7.320673705,121.106063845,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
189055,2020-08-24,12:24:37,-8.203400134999999,114.13300705,8,noaa20,1280,Songgon,Banyuwangi,Jawa Timur,cluster
189056,2020-08-24,12:24:37,-8.15805054,113.58468628,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,cluster
189057,2020-08-24,12:24:37,-7.84323788,114.25637817,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
189058,2020-08-24,12:24:37,-7.8264432,114.1377182,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
189059,2020-08-24,12:24:37,-7.72952271,114.23879242,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
189060,2020-08-24,12:24:37,-7.77244282,113.93506622,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
189061,2020-08-24,12:24:37,-7.73863506,113.99443817,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
189062,2020-08-24,12:24:37,-7.70952559,113.89726257,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
189063,2020-08-24,12:24:37,-7.19938755,115.88179779,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
189064,2020-08-24,12:24:37,-7.64255238,111.81213379,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
189065,2020-08-24,12:24:37,-7.637986026666667,111.76183319,8,noaa20,1399,Gemarang,Madiun,Jawa Timur,cluster
189066,2020-08-24,12:24:37,-7.63239336,111.66982269,7,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
189067,2020-08-24,12:24:37,-7.580622435,111.76466751,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
189068,2020-08-24,12:24:37,-7.566133975,111.762626645,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
189069,2020-08-24,12:24:37,-7.518619775,112.040771485,8,noaa20,1280,Gondang,Nganjuk,Jawa Timur,cluster
189070,2020-08-24,12:24:37,-7.54154921,111.80140686,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
189071,2020-08-24,12:24:37,-7.49447823,112.00128174,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
189072,2020-08-24,12:24:37,-7.51013088,111.88734436,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189073,2020-08-24,12:24:37,-7.51154327,111.87705994,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189074,2020-08-24,12:24:37,-7.45657396,111.85037231,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189075,2020-08-24,12:24:37,-7.369740565,112.362383525,8,noaa20,1668,Kemlagi,Mojokerto,Jawa Timur,cluster
189076,2020-08-24,12:24:37,-7.37264204,112.37844086,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
189077,2020-08-24,12:24:37,-7.08586979,114.35462952,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
189078,2020-08-24,12:24:37,-7.07231092,114.33474731,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
189079,2020-08-24,12:24:37,-7.37208796,112.11034393,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,cluster
189080,2020-08-24,12:24:37,-7.41151762,111.68010712,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
189081,2020-08-24,12:24:37,-7.1518364,113.31256104,8,noaa20,1125,Omben,Sampang,Jawa Timur,cluster
189082,2020-08-24,12:24:37,-6.85095453,115.38496399,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
189083,2020-08-24,12:24:37,-7.24935627,112.52186584,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
189084,2020-08-24,12:24:37,-7.34977531,111.77711487,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
189085,2020-08-24,12:24:37,-7.1646595,112.98981476,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
189086,2020-08-24,12:24:37,-7.28438902,112.10569763,7,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
189087,2020-08-24,12:24:37,-7.22132349,112.52277374,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
189088,2020-08-24,12:24:37,-7.08390236,112.89582062,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,cluster
189089,2020-08-24,12:24:37,-7.12970924,111.56761932,8,noaa20,1125,Cepu,Blora,Jawa Tengah,cluster
189090,2020-08-24,12:24:37,-7.11520195,111.45550537,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
189091,2020-08-24,12:24:37,-7.11060286,111.41559601,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
189092,2020-08-24,12:24:37,-7.0185442,112.05888367,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
189093,2020-08-24,12:24:37,-7.03783369,111.8453064,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
189094,2020-08-24,12:24:37,-6.9636342550000006,112.189479825,8,noaa20,1280,Palang,Tuban,Jawa Timur,cluster
189095,2020-08-24,12:24:37,-7.11179447,110.5294342,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,cluster
189096,2020-08-24,12:24:37,-6.91586637,111.77217102,7,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
189097,2020-08-24,12:24:37,-6.999928,110.83917236,7,noaa20,1125,Klambu,Grobogan,Jawa Tengah,cluster
189098,2020-08-24,12:24:37,-6.93839359,110.95002747,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
189099,2020-08-24,12:24:37,-6.91466856,111.05282973999999,8,noaa20,1280,Tambakromo,Pati,Jawa Tengah,cluster
189100,2020-08-24,12:24:37,-6.9955554,110.28235626,7,noaa20,1125,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
189101,2020-08-24,12:24:37,-6.91354227,110.57093048,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
189102,2020-08-24,12:24:37,-5.49435997,120.25588989,8,noaa20,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,cluster
189103,2020-08-24,12:24:37,-6.9253764166666665,109.96015930333334,8,noaa20,1399,Grinsing,Batang,Jawa Tengah,cluster
189104,2020-08-24,12:24:37,-6.754050255,110.679206845,8,noaa20,1280,Welahan,Jepara,Jawa Tengah,cluster
189105,2020-08-24,12:24:37,-5.47044897,119.54959106,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
189106,2020-08-24,12:24:37,-5.38241482,119.74902344,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
189107,2020-08-24,12:24:37,-5.38404179,119.64933777,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
189108,2020-08-24,12:24:37,-5.34757042,119.62207794,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
189109,2020-08-24,12:24:37,-6.45333529,110.76835632,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
189110,2020-08-24,12:24:37,-4.65930152,122.62944794,8,noaa20,1280,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
189111,2020-08-24,12:24:37,-5.12118006,119.68321991,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
189112,2020-08-24,12:24:37,-4.99261665,119.59116364,8,noaa20,1125,Turikale,Maros,Sulawesi Selatan,cluster
189113,2020-08-24,12:24:37,-4.39505005,122.15904999,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
189114,2020-08-24,12:24:37,-4.48951674,120.20010376,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
189115,2020-08-24,12:24:37,-4.43331146,119.98285675,8,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
189116,2020-08-24,12:24:37,-4.322062015,119.93027496,7,noaa20,1280,Ganra,Soppeng,Sulawesi Selatan,cluster
189117,2020-08-24,12:24:37,-3.90583527,122.41821670499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
189118,2020-08-24,12:24:37,-3.95063901,119.65737152,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
189119,2020-08-24,12:24:37,-3.89541745,119.9938736,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
189120,2020-08-24,12:24:37,-3.8214395,120.33323669,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
189121,2020-08-24,12:24:37,-3.88160515,119.77949524,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
189122,2020-08-24,12:24:37,-4.09815788,114.73485565,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
189123,2020-08-24,12:24:37,-3.38855243,118.98345184,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
189124,2020-08-24,12:24:37,-2.83303928,122.17150116,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
189125,2020-08-24,12:24:37,-2.8325459950000003,122.16238022,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
189126,2020-08-24,12:24:37,-3.219654085,118.90017700000001,8,noaa20,1280,Ulumunda,Majene,Sulawesi Barat,cluster
189127,2020-08-24,12:24:37,-2.70018053,121.8986969,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
189128,2020-08-24,12:24:37,-2.68088245,121.90143585,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
189129,2020-08-24,12:24:37,-2.70473003,121.38889313,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
189130,2020-08-24,12:24:37,-2.96791291,119.49729156,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,cluster
189131,2020-08-24,12:24:37,-3.51858616,115.1647644,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
189132,2020-08-24,12:24:37,-3.41682267,115.145931245,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
189133,2020-08-24,12:24:37,-3.4090741849999997,115.17308807,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
189134,2020-08-24,12:24:37,-3.3105998,115.20883179,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
189135,2020-08-24,12:24:37,-2.42196417,120.99839783,8,noaa20,1280,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
189136,2020-08-24,12:24:37,-3.41945815,113.79907227,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
189137,2020-08-24,12:24:37,-2.50955796,119.52121735,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
189138,2020-08-24,12:24:37,-2.52677822,119.34035492,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
189139,2020-08-24,12:24:37,-2.42637634,119.77339172,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
189140,2020-08-24,12:24:37,-3.03247809,114.64502716,8,noaa20,1125,Berambai,Baritokuala,Kalimantan Selatan,cluster
189141,2020-08-24,12:24:37,-2.0087409,120.83843994,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
189142,2020-08-24,12:24:37,-1.99044514,120.8639679,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
189143,2020-08-24,12:24:37,-2.48003602,116.38407135,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
189144,2020-08-24,12:24:37,-1.75404823,120.77854919,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
189145,2020-08-24,12:24:37,-0.50895786,127.54962921,8,noaa20,1125,Bacan Timur,Halmahera Selatan,Maluku Utara,cluster
189146,2020-08-24,12:24:37,-1.67418993,119.83547974,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
189147,2020-08-24,12:24:37,-2.43365669,114.7743454,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
189148,2020-08-24,12:24:37,-1.5682478,120.36610413,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
189149,2020-08-24,12:24:37,-1.53892374,120.3813324,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
189150,2020-08-24,12:24:37,-1.21934652,121.55872345,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
189151,2020-08-24,12:24:37,-2.10793328,114.87878418,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
189152,2020-08-24,12:24:37,-1.08467996,121.33880615,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
189153,2020-08-24,12:24:37,-1.99229085,115.28455353,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
189154,2020-08-24,12:24:37,-2.40255976,112.44947052,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
189155,2020-08-24,12:24:37,-1.955098035,115.28388214,8,noaa20,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
189156,2020-08-24,12:24:37,-1.9982965,114.9367981,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
189157,2020-08-24,12:24:37,-2.969725965,107.799755095,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
189158,2020-08-24,12:24:37,-1.61445868,116.46283722,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
189159,2020-08-24,12:24:37,-1.7091291,115.44015503,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
189160,2020-08-24,12:24:37,-1.59610391,115.7645874,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
189161,2020-08-24,12:24:37,-1.61789632,115.15681458,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
189162,2020-08-24,12:24:37,-2.17030835,110.7545166,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
189163,2020-08-24,12:24:37,-1.75066018,112.7923584,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
189164,2020-08-24,12:24:37,-1.67074227,112.8842392,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
189165,2020-08-24,12:24:37,-1.87555528,110.85620117,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
189166,2020-08-24,12:24:37,-0.89294797,117.06748962,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
189167,2020-08-24,12:24:37,-1.21486783,114.80504608,7,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
189168,2020-08-24,12:24:37,1.2211790649999998,127.86088180499999,8,noaa20,1280,Kao,Halmahera Utara,Maluku Utara,cluster
189169,2020-08-24,12:24:37,-0.59335959,115.12026978,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
189170,2020-08-24,12:24:37,-1.15441024,111.37046051,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
189171,2020-08-24,12:24:37,-1.14712942,111.38791656,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
189172,2020-08-24,12:24:37,-1.21482873,110.82234955,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
189173,2020-08-24,12:24:37,-0.29024848,116.81310272,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
189174,2020-08-24,12:24:37,0.58545676,122.55900192499999,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
189175,2020-08-24,12:24:37,-1.18924093,110.83348846,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
189176,2020-08-24,12:24:37,0.59547102,122.51715851,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
189177,2020-08-24,12:24:37,0.81431663,123.76242828,8,noaa20,1125,Sangtombolang,Bolaangmongondow,Sulawesi Utara,cluster
189178,2020-08-24,12:24:37,-1.15397108,110.70443726,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
189179,2020-08-24,12:24:37,-0.23932858499999998,116.35267639,8,noaa20,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
189180,2020-08-24,12:24:37,0.90685076,123.08045959,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
189181,2020-08-24,12:24:37,-0.72078156,111.46979523,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
189182,2020-08-24,12:24:37,-0.07894434,115.55117035,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
189183,2020-08-24,12:24:37,-0.7113929999999999,111.38342285499999,8,noaa20,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
189184,2020-08-24,12:24:37,-0.68401152,111.38341522,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
189185,2020-08-24,12:24:37,1.02496755,122.07479858,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
189186,2020-08-24,12:24:37,-0.43926471,112.33796692,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
189187,2020-08-24,12:24:37,-0.47221473,111.74518585,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
189188,2020-08-24,12:24:37,-0.25547305,112.85894775,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
189189,2020-08-24,12:24:37,-0.3662973333333333,111.65701039666665,8,noaa20,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
189190,2020-08-24,12:24:37,-0.23904997,111.52810669,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
189191,2020-08-24,12:24:37,0.49629563,115.87767029,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
189192,2020-08-24,12:24:37,0.31436926,114.45756531,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
189193,2020-08-24,12:24:37,0.80634165,116.81759644,7,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
189194,2020-08-24,12:24:37,0.76264268,116.34788513,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
189195,2020-08-24,12:24:37,0.76241213,116.30084229,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
189196,2020-08-24,12:24:37,0.36731486,112.85648727,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189197,2020-08-24,12:24:37,1.02460337,117.11544037,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189198,2020-08-24,12:24:37,0.31589622500000003,112.3516922,8,noaa20,1280,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
189199,2020-08-24,12:24:37,0.67483675,114.46969604,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189200,2020-08-24,12:24:37,0.41884632,112.76734924499999,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189201,2020-08-24,12:24:37,0.69231766,114.48789978,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189202,2020-08-24,12:24:37,0.43836778,112.77489471,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189203,2020-08-24,12:24:37,0.4491072075,112.76500702000001,8,noaa20,1500,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
189204,2020-08-24,12:24:37,1.05620837,116.76433563,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
189205,2020-08-24,12:24:37,0.79182988,115.00523376,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
189206,2020-08-24,12:24:37,0.38365924,112.36194611,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
189207,2020-08-24,12:24:37,0.74007957,114.49060974199999,8,noaa20,1588,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189208,2020-08-24,12:24:37,0.74223295,114.50220107999999,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189209,2020-08-24,12:24:37,0.73003501,114.41101074,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189210,2020-08-24,12:24:37,0.7155025,114.244052885,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189211,2020-08-24,12:24:37,0.5009157933333334,112.81428909499999,8,noaa20,1668,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
189212,2020-08-24,12:24:37,0.47368878,112.67301941,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
189213,2020-08-24,12:24:37,0.73017544,114.25472641,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189214,2020-08-24,12:24:37,0.73855764,114.27308655,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189215,2020-08-24,12:24:37,0.7474381842857143,114.28606632857144,8,noaa20,1742,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189216,2020-08-24,12:24:37,0.795108105,114.53588103999999,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189217,2020-08-24,12:24:37,0.76054204,114.29547119,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189218,2020-08-24,12:24:37,0.75480711,114.25759125,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189219,2020-08-24,12:24:37,0.76471114,114.28619003,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189220,2020-08-24,12:24:37,0.517017695,112.619895935,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
