id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157945,2020-09-11,11:48:24,-9.51856041,119.86972809,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157946,2020-09-11,11:48:24,-9.51896954,119.86644745,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157947,2020-09-11,11:48:24,-6.59534979,139.03991699,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
157948,2020-09-11,11:48:24,-6.59462547,139.04396057,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
157949,2020-09-11,11:48:24,-6.58890867,139.04296875,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
157950,2020-09-11,11:48:24,-9.55819988,119.55081177,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157951,2020-09-11,11:48:24,-9.5224781,119.65660858,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157952,2020-09-11,11:48:24,-9.52201557,119.66039276,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157953,2020-09-11,11:48:24,-9.52287102,119.66061401,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157954,2020-09-11,11:48:24,-9.52336121,119.65683746,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157955,2020-09-11,11:48:24,-9.53898144,119.52179718,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157956,2020-09-11,11:48:24,-9.53854847,119.52534485,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157957,2020-09-11,11:48:24,-9.53479195,119.52507019,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157958,2020-09-11,11:48:24,-9.5352459,119.52154541,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
157959,2020-09-11,11:48:24,-6.49466276,139.33732605,8,noaa20,1125,Obaa,Mappi,Papua,pixel
157960,2020-09-11,11:48:24,-6.48887539,139.30192566,8,noaa20,1125,Obaa,Mappi,Papua,pixel
157961,2020-09-11,11:48:24,-6.53412628,138.91169739,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
157962,2020-09-11,11:48:24,-9.43323421,119.74508667,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157963,2020-09-11,11:48:24,-7.71689129,131.45083618,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
157964,2020-09-11,11:48:24,-7.7203846,131.45133972,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
157965,2020-09-11,11:48:24,-9.4238987,119.42549896,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
157966,2020-09-11,11:48:24,-9.42344952,119.42900085,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
157967,2020-09-11,11:48:24,-9.38948822,119.1945343,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
157968,2020-09-11,11:48:24,-7.71477699,131.0131073,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157969,2020-09-11,11:48:24,-7.71418619,131.01686096,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157970,2020-09-11,11:48:24,-7.71075487,131.0163269,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157971,2020-09-11,11:48:24,-7.71134758,131.01257324,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157972,2020-09-11,11:48:24,-7.71194029,131.00883484,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157973,2020-09-11,11:48:24,-7.89918613,129.60968018,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157974,2020-09-11,11:48:24,-7.89321613,129.62654114,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157975,2020-09-11,11:48:24,-7.89268589,129.63002014,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157976,2020-09-11,11:48:24,-7.66884947,131.03974915,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157977,2020-09-11,11:48:24,-7.8816514,129.6355896,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157978,2020-09-11,11:48:24,-7.87992716,129.62464905,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157979,2020-09-11,11:48:24,-7.88271713,129.62860107,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157980,2020-09-11,11:48:24,-7.86036444,129.68597412,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157981,2020-09-11,11:48:24,-7.85983181,129.68945312,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157982,2020-09-11,11:48:24,-7.855865,129.67092896,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157983,2020-09-11,11:48:24,-7.84185648,129.62928772,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
157984,2020-09-11,11:48:24,-8.73700809,122.2541275,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
157985,2020-09-11,11:48:24,-8.30977821,124.98926544,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157986,2020-09-11,11:48:24,-8.31359863,124.9897995,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157987,2020-09-11,11:48:24,-6.89474344,134.22857666,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
157988,2020-09-11,11:48:24,-6.89597178,134.22116089,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
157989,2020-09-11,11:48:24,-8.30789089,124.94727325,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157990,2020-09-11,11:48:24,-8.29578495,124.95010376,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157991,2020-09-11,11:48:24,-8.33132648,124.69488525,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
157992,2020-09-11,11:48:24,-8.41435432,124.03263092,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
157993,2020-09-11,11:48:24,-8.41895294,124.02928162,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
157994,2020-09-11,11:48:24,-8.4148531,124.02896881,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
157995,2020-09-11,11:48:24,-8.26126957,125.00778961,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157996,2020-09-11,11:48:24,-8.2601614,125.01013947,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157997,2020-09-11,11:48:24,-8.257411,125.0075531,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157998,2020-09-11,11:48:24,-8.27956581,124.86959839,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157999,2020-09-11,11:48:24,-8.49045372,123.37896729,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
158000,2020-09-11,11:48:24,-8.25554752,124.99349976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158001,2020-09-11,11:48:24,-8.58111191,122.70251465,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
158002,2020-09-11,11:48:24,-8.60132504,122.55757141,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
158003,2020-09-11,11:48:24,-8.37659073,124.12181854,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158004,2020-09-11,11:48:24,-7.20240736,131.93972778,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
158005,2020-09-11,11:48:24,-8.36392784,124.12399292,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158006,2020-09-11,11:48:24,-8.24194527,124.95259857,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158007,2020-09-11,11:48:24,-8.2285738,124.93690491,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158008,2020-09-11,11:48:24,-8.72184372,121.28358459,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
158009,2020-09-11,11:48:24,-8.43480873,123.37444305,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
158010,2020-09-11,11:48:24,-8.76424503,120.84471893,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
158011,2020-09-11,11:48:24,-8.2185421,124.86952209,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158012,2020-09-11,11:48:24,-8.41109657,123.45294952,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
158013,2020-09-11,11:48:24,-8.40261841,123.38843536,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
158014,2020-09-11,11:48:24,-8.70665741,121.05086517,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
158015,2020-09-11,11:48:24,-8.7065897,121.05238342,7,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
158016,2020-09-11,11:48:24,-8.61527443,121.68173218,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158017,2020-09-11,11:48:24,-8.61458778,121.68701935,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158018,2020-09-11,11:48:24,-8.61475086,121.68502808,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158019,2020-09-11,11:48:24,-8.63908482,120.86598969,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
158020,2020-09-11,11:48:24,-8.25462246,123.30735779,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
158021,2020-09-11,11:48:24,-8.68299675,120.03240204,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
158022,2020-09-11,11:48:24,-7.76027584,126.21368408,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158023,2020-09-11,11:48:24,-7.7557106,126.19548035,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158024,2020-09-11,11:48:24,-7.75925303,126.19606781,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158025,2020-09-11,11:48:24,-7.74800777,126.19849396,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158026,2020-09-11,11:48:24,-7.74694729,126.18099976,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158027,2020-09-11,11:48:24,-7.73747921,126.17118835,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158028,2020-09-11,11:48:24,-7.72686005,126.16923523,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158029,2020-09-11,11:48:24,-7.7309494,126.16610718,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158030,2020-09-11,11:48:24,-7.72740698,126.16546631,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158031,2020-09-11,11:48:24,-8.94028282,117.17264557,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158032,2020-09-11,11:48:24,-7.7269659,125.96635437,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158033,2020-09-11,11:48:24,-7.72637415,125.97046661,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158034,2020-09-11,11:48:24,-8.79415035,117.94564819,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158035,2020-09-11,11:48:24,-8.79379177,117.94742584,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158036,2020-09-11,11:48:24,-8.70229816,118.27581787,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
158037,2020-09-11,11:48:24,-8.7016573,118.28084564,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
158038,2020-09-11,11:48:24,-8.80313778,117.42514801,9,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158039,2020-09-11,11:48:24,-8.75615311,117.4928894,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
158040,2020-09-11,11:48:24,-8.75362206,117.28726959,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
158041,2020-09-11,11:48:24,-8.53639507,118.60269928,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
158042,2020-09-11,11:48:24,-8.56986523,117.5463562,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158043,2020-09-11,11:48:24,-8.56914234,117.55211639,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158044,2020-09-11,11:48:24,-8.45208168,117.53996277,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158045,2020-09-11,11:48:24,-8.45153046,117.54438782,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158046,2020-09-11,11:48:24,-8.39795876,117.97117615,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
158047,2020-09-11,11:48:24,-8.24148846,118.12637329,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158048,2020-09-11,11:48:24,-8.24103832,118.12996674,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158049,2020-09-11,11:48:24,-8.23956585,118.12739563,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158050,2020-09-11,11:48:24,-8.24193573,118.12281036,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158051,2020-09-11,11:48:24,-8.24238682,118.11920166,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158052,2020-09-11,11:48:24,-8.24284267,118.11557007,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158053,2020-09-11,11:48:24,-8.24050617,118.12025452,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158054,2020-09-11,11:48:24,-8.2400341,118.12384796,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158055,2020-09-11,11:48:24,-8.24098396,118.11664581,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158056,2020-09-11,11:48:24,-8.24146271,118.11301422,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158057,2020-09-11,11:48:24,-8.23909187,118.13098907,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158058,2020-09-11,11:48:24,-8.23459148,118.13245392,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158059,2020-09-11,11:48:24,-3.93181205,138.52961731,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
158060,2020-09-11,11:48:24,-3.69503665,138.69815063,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
158061,2020-09-11,11:48:24,-4.00430679,131.21665955,8,noaa20,1125,Seram Timur,Seram Bagian Timur,Maluku,pixel
158062,2020-09-11,11:48:24,-5.14511824,119.70129395,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158063,2020-09-11,11:48:24,-5.14557028,119.69798279,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158064,2020-09-11,11:48:24,-5.13993645,119.70037842,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158065,2020-09-11,11:48:24,-5.14400053,119.70211029,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158066,2020-09-11,11:48:24,-5.14446974,119.69884491,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
158067,2020-09-11,11:48:24,-1.3072623,132.27804565,8,noaa20,1125,Ayamaru,Maybrat,Papua Barat,pixel
158068,2020-09-11,11:48:24,-1.30690157,132.27554321,8,noaa20,1125,Ayamaru,Maybrat,Papua Barat,pixel
158069,2020-09-11,11:48:24,-3.12719297,119.44391632,8,noaa20,1125,Nosu,Mamasa,Sulawesi Barat,pixel
158070,2020-09-11,11:48:24,-0.52071327,133.04652405,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
158071,2020-09-11,11:48:24,-1.65526915,124.65425873,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
158072,2020-09-11,11:48:24,0.51293594,122.10300446,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,pixel
158073,2020-09-11,11:48:24,0.52128428,121.88775635,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
158074,2020-09-11,11:48:24,0.66997504,122.33640289,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
158075,2020-09-11,11:48:24,2.92685175,117.36999512,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
