id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968784,2020-10-09,11:23:35,-7.6357434600000005,138.72275797666666,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1968785,2020-10-09,11:23:35,-7.57282686,139.00892639,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968786,2020-10-09,11:23:35,-7.59299755,138.88165283,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968787,2020-10-09,11:23:35,-7.57647824,138.962020875,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968788,2020-10-09,11:23:35,-7.57013941,138.95423889,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968789,2020-10-09,11:23:35,-7.55994606,138.97065735,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968790,2020-10-09,11:23:35,-7.5801549,138.84394836,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968791,2020-10-09,11:23:35,-7.55589771,138.92495728,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968792,2020-10-09,11:23:35,-7.58338499,138.72970581,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968793,2020-10-09,11:23:35,-7.493482825,139.06452179000001,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1968794,2020-10-09,11:23:35,-7.52540493,138.87979126,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968795,2020-10-09,11:23:35,-7.4635669,139.0057983408333,8,noaa20,2049,Ilwayab,Merauke,Papua,cluster
1968796,2020-10-09,11:23:35,-7.48751383,138.829309082,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1968797,2020-10-09,11:23:35,-7.470594165,138.862304685,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1968798,2020-10-09,11:23:35,-7.47934818,138.81910706,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968799,2020-10-09,11:23:35,-7.538188172,138.41546936,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1968800,2020-10-09,11:23:35,-7.18094969,140.593467715,8,noaa20,1280,Ulilin,Merauke,Papua,cluster
1968801,2020-10-09,11:23:35,-7.4463253,138.81384277,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968802,2020-10-09,11:23:35,-7.49987221,138.45700073,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968803,2020-10-09,11:23:35,-7.43968344,138.80834961,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968804,2020-10-09,11:23:35,-7.47222757,138.49104309,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968805,2020-10-09,11:23:35,-7.455075024999999,138.50161743500001,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1968806,2020-10-09,11:23:35,-7.5013351450000005,138.21950531,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1968807,2020-10-09,11:23:35,-7.44913149,138.48823547,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968808,2020-10-09,11:23:35,-7.39597654,138.80258179,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968809,2020-10-09,11:23:35,-7.412061502,138.48406372000002,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1968810,2020-10-09,11:23:35,-7.40506506,138.53276062,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968811,2020-10-09,11:23:35,-7.405925509999999,138.515686035,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1968812,2020-10-09,11:23:35,-7.4038372,138.49388123,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1968813,2020-10-09,11:23:35,-7.26352215,138.93058777,8,noaa20,1125,Nambioman Bapai,Merauke,Papua,cluster
1968814,2020-10-09,11:23:35,-7.13971663,139.63560486,8,noaa20,1125,Edera,Mappi,Papua,cluster
1968815,2020-10-09,11:23:35,-7.054813859999999,139.56222534,8,noaa20,1280,Edera,Mappi,Papua,cluster
1968816,2020-10-09,11:23:35,-7.04634428,139.59056091,8,noaa20,1280,Syahame,Mappi,Papua,cluster
1968817,2020-10-09,11:23:35,-7.03669167,139.62619019,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1968818,2020-10-09,11:23:35,-7.018397016666667,139.61663818333332,8,noaa20,1399,Syahame,Mappi,Papua,cluster
1968819,2020-10-09,11:23:35,-6.99801779,139.62001038,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1968820,2020-10-09,11:23:35,-7.00222778,139.47285461,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
1968821,2020-10-09,11:23:35,-8.281398295,130.84773253999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1968822,2020-10-09,11:23:35,-6.95603848,139.50154114,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
1968823,2020-10-09,11:23:35,-6.91837454,139.5151062,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
1968824,2020-10-09,11:23:35,-8.18132401,130.962341305,7,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1968825,2020-10-09,11:23:35,-6.86042929,139.10435486,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1968826,2020-10-09,11:23:35,-6.641941785,139.36848449500002,8,noaa20,1280,Obaa,Mappi,Papua,cluster
1968827,2020-10-09,11:23:35,-6.63388491,139.35746765,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1968828,2020-10-09,11:23:35,-6.63160467,139.03364563,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1968829,2020-10-09,11:23:35,-6.60334015,139.08670044,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1968830,2020-10-09,11:23:35,-6.52477407,139.33700562,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1968831,2020-10-09,11:23:35,-6.55676699,139.11224365,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1968832,2020-10-09,11:23:35,-7.70553923,131.13427734,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1968833,2020-10-09,11:23:35,-6.46137047,139.10263062,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1968834,2020-10-09,11:23:35,-6.3309771999999995,138.68308258000002,8,noaa20,1280,Kopay,Asmat,Papua,cluster
1968835,2020-10-09,11:23:35,-7.13775158,131.77880859,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1968836,2020-10-09,11:23:35,-6.47759199,134.60647583,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
1968837,2020-10-09,11:23:35,-5.80826044,132.76036072,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1968838,2020-10-09,11:23:35,-5.65918255,132.67642212,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1968839,2020-10-09,11:23:35,-5.61259413,132.68919373,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1968840,2020-10-09,11:23:35,-3.64182973,138.558753965,8,noaa20,1280,Wunin,Tolikara,Papua,cluster
1968841,2020-10-09,11:23:35,-3.02659011,140.05024719,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
1968842,2020-10-09,11:23:35,-2.96086025,139.97265625,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
1968843,2020-10-09,11:23:35,-2.75862336,140.77626038,8,noaa20,1125,Arso,Keerom,Papua,cluster
1968844,2020-10-09,11:23:35,-2.63379383,140.6219635,8,noaa20,1125,Heram,Jayapura,Papua,cluster
1968845,2020-10-09,11:23:35,-2.60998344,140.22566223,8,noaa20,1125,Namblong,Jayapura,Papua,cluster
1968846,2020-10-09,11:23:35,-1.001751125,133.955039975,8,noaa20,1280,Warmare,Manokwari,Papua Barat,cluster
1968847,2020-10-09,11:23:35,-0.9754122700000001,133.97683207,8,noaa20,1399,Manokwari,Manokwari,Papua Barat,cluster
1968848,2020-10-09,11:23:35,-0.94197297,133.9894104,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
