id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221716,2020-10-16,12:31:42,-8.16349888,117.59427643,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221717,2020-10-16,12:31:42,-8.58137989,114.23351288,7,noaa20,1125,Purwoharjo,Banyuwangi,Jawa Timur,pixel
221718,2020-10-16,12:31:42,-7.35434818,121.83276367,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221719,2020-10-16,12:31:42,-7.35887575,121.82862091,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221720,2020-10-16,12:31:42,-7.35510445,121.82801056,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221721,2020-10-16,12:31:42,-7.35056829,121.83219147,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221722,2020-10-16,12:31:42,-7.35358906,121.83753967,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221723,2020-10-16,12:31:42,-7.34821463,121.79844666,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221724,2020-10-16,12:31:42,-8.18001175,115.41732788,7,noaa20,1125,Tejakula,Buleleng,Bali,pixel
221725,2020-10-16,12:31:42,-7.07035017,120.69672394,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
221726,2020-10-16,12:31:42,-8.12936401,112.66773224,8,noaa20,1125,Bululawang,Malang,Jawa Timur,pixel
221727,2020-10-16,12:31:42,-7.87006235,114.15405273,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
221728,2020-10-16,12:31:42,-7.8694272,114.15842438,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
221729,2020-10-16,12:31:42,-7.73880672,113.99569702,7,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
221730,2020-10-16,12:31:42,-7.73815441,114.00026703,7,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
221731,2020-10-16,12:31:42,-7.61857128,112.73110199,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
221732,2020-10-16,12:31:42,-7.56216764,112.60409546,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
221733,2020-10-16,12:31:42,-7.45931625,112.14995575,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
221734,2020-10-16,12:31:42,-6.16490507,120.52042389,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,pixel
221735,2020-10-16,12:31:42,-7.32850695,112.58213806,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
221736,2020-10-16,12:31:42,-7.2553916,112.56790161,7,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
221737,2020-10-16,12:31:42,-7.24878168,112.58558655,7,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
221738,2020-10-16,12:31:42,-5.99596882,120.46215057,8,noaa20,1125,Buki,Selayar,Sulawesi Selatan,pixel
221739,2020-10-16,12:31:42,-5.99533796,120.46612549,8,noaa20,1125,Buki,Selayar,Sulawesi Selatan,pixel
221740,2020-10-16,12:31:42,-5.92783451,120.48441315,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
221741,2020-10-16,12:31:42,-5.53483438,122.8865509,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221742,2020-10-16,12:31:42,-5.53452539,122.57817078,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
221743,2020-10-16,12:31:42,-5.49274826,122.75552368,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
221744,2020-10-16,12:31:42,-5.49215269,122.75912476,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
221745,2020-10-16,12:31:42,-5.8315115,120.49990845,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
221746,2020-10-16,12:31:42,-5.4569025,122.77619171,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221747,2020-10-16,12:31:42,-5.45632076,122.7798233,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221748,2020-10-16,12:31:42,-5.35491943,123.14176941,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221749,2020-10-16,12:31:42,-5.35913277,123.14253235,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221750,2020-10-16,12:31:42,-5.43519688,122.54763794,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
221751,2020-10-16,12:31:42,-5.32790422,123.12153625,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221752,2020-10-16,12:31:42,-5.26597929,123.10279083,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221753,2020-10-16,12:31:42,-5.25586796,123.13825989,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221754,2020-10-16,12:31:42,-5.30370235,122.63738251,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221755,2020-10-16,12:31:42,-5.21583605,122.37969208,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
221756,2020-10-16,12:31:42,-5.17860413,122.43180847,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
221757,2020-10-16,12:31:42,-5.51887798,119.84024811,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,pixel
221758,2020-10-16,12:31:42,-5.0194335,122.82952881,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
221759,2020-10-16,12:31:42,-5.07206535,122.47246552,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
221760,2020-10-16,12:31:42,-5.03144598,122.44036102,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
221761,2020-10-16,12:31:42,-5.03086567,122.44392395,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
221762,2020-10-16,12:31:42,-4.9785037,122.50905609,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
221763,2020-10-16,12:31:42,-4.9779129,122.51264191,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221764,2020-10-16,12:31:42,-4.97837591,122.51209259,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
221765,2020-10-16,12:31:42,-4.97894049,122.5085144,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
221766,2020-10-16,12:31:42,-4.92516851,122.84927368,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
221767,2020-10-16,12:31:42,-4.96815491,122.41873932,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
221768,2020-10-16,12:31:42,-4.92360401,122.54058838,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
221769,2020-10-16,12:31:42,-4.88883257,122.67754364,8,noaa20,1125,Lohia,Muna,Sulawesi Tenggara,pixel
221770,2020-10-16,12:31:42,-5.37580156,119.57181549,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
221771,2020-10-16,12:31:42,-5.37926149,119.57229614,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
221772,2020-10-16,12:31:42,-5.3717556,119.57507324,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
221773,2020-10-16,12:31:42,-4.87185144,122.42134857,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
221774,2020-10-16,12:31:42,-4.85801744,122.45604706,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
221775,2020-10-16,12:31:42,-4.73908043,123.1750412,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
221776,2020-10-16,12:31:42,-4.69294167,123.02889252,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
221777,2020-10-16,12:31:42,-5.23394585,119.55784607,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
221778,2020-10-16,12:31:42,-4.76752138,122.42279816,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
221779,2020-10-16,12:31:42,-4.68921137,122.86391449,8,noaa20,1125,Maligano,Muna,Sulawesi Tenggara,pixel
221780,2020-10-16,12:31:42,-4.83723211,121.90306854,8,noaa20,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,pixel
221781,2020-10-16,12:31:42,-4.64508009,122.71292877,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221782,2020-10-16,12:31:42,-4.72110319,121.82469177,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221783,2020-10-16,12:31:42,-4.72029591,121.80452728,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221784,2020-10-16,12:31:42,-4.67643452,121.75350189,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221785,2020-10-16,12:31:42,-4.68111134,121.74932098,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221786,2020-10-16,12:31:42,-4.67582464,121.75467682,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221787,2020-10-16,12:31:42,-4.61670113,121.62438965,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
221788,2020-10-16,12:31:42,-4.50699043,121.88394928,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
221789,2020-10-16,12:31:42,-4.40487814,122.31867218,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
221790,2020-10-16,12:31:42,-4.52269363,121.5585022,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
221791,2020-10-16,12:31:42,-4.5265708,121.559021,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
221792,2020-10-16,12:31:42,-4.44823837,121.94741058,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
221793,2020-10-16,12:31:42,-4.27686453,122.65277863,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
221794,2020-10-16,12:31:42,-4.35117435,122.02921295,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
221795,2020-10-16,12:31:42,-4.3203392,121.96716309,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
221796,2020-10-16,12:31:42,-4.08746767,123.24604034,8,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
221797,2020-10-16,12:31:42,-4.30091524,121.89345551,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
221798,2020-10-16,12:31:42,-4.25379086,122.06289673,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,pixel
221799,2020-10-16,12:31:42,-4.27029037,121.83110809,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
221800,2020-10-16,12:31:42,-6.60341835,105.65770721,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
221801,2020-10-16,12:31:42,-6.60427427,105.6598587,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
221802,2020-10-16,12:31:42,-4.23151541,119.8525238,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
221803,2020-10-16,12:31:42,-3.69561124,121.88246918,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
221804,2020-10-16,12:31:42,-4.0069561,119.66576385,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
221805,2020-10-16,12:31:42,-3.4592793,116.3744812,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
221806,2020-10-16,12:31:42,0.5141387,109.73890686,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
221807,2020-10-16,12:31:42,0.52530926,109.69363403,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
221808,2020-10-16,12:31:42,0.68974936,109.25497437,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
221809,2020-10-16,12:31:42,0.94271553,104.50661469,8,noaa20,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
