id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310258,2021-07-24,12:13:19,-2.81464505,115.12339783,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310259,2021-07-24,12:13:19,-1.93546128,120.81537628,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
310260,2021-07-24,12:13:19,-2.79210496,115.06806183,8,snpp,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
310261,2021-07-24,12:13:19,-2.76490951,115.03749847,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310262,2021-07-24,12:13:19,-2.73380136,115.00177765,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310263,2021-07-24,12:13:19,-2.66440558,115.26038361,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
310264,2021-07-24,12:13:19,-2.66475415,115.25894928,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
310265,2021-07-24,12:13:19,-2.62265897,115.05866241,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310266,2021-07-24,12:13:19,-2.61062455,115.04807281,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310267,2021-07-24,12:13:19,-2.61506104,115.04871368,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310268,2021-07-24,12:13:19,-2.61125851,115.04374695,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310269,2021-07-24,12:13:19,-2.50743151,114.795578,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310270,2021-07-24,12:13:19,-1.6193639,120.71658325,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
310271,2021-07-24,12:13:19,-1.60988939,113.72986603,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
310272,2021-07-24,12:13:19,-0.78865957,117.14784241,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
310273,2021-07-24,12:13:19,0.52749366,122.84497833,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
310274,2021-07-24,12:13:19,-1.35424268,110.09397888,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
310275,2021-07-24,12:13:19,0.56965148,122.62063599,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
310276,2021-07-24,12:13:19,-0.34191608,116.24480438,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
310277,2021-07-24,12:13:19,-0.34665018,116.24036407,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
310278,2021-07-24,12:13:19,-0.34269431,116.23977661,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
310279,2021-07-24,12:13:19,0.65595454,122.50183105,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
310280,2021-07-24,12:13:19,0.79330528,122.69297028,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,pixel
310281,2021-07-24,12:13:19,0.93660676,122.60723877,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
310282,2021-07-24,12:13:19,0.12133201,116.68838501,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
310283,2021-07-24,12:13:19,0.11750896,116.68895721,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
310284,2021-07-24,12:13:19,1.00968492,122.1896286,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
310285,2021-07-24,12:13:19,-0.40839258,110.94965363,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310286,2021-07-24,12:13:19,0.56678444,117.32565308,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
310287,2021-07-24,12:13:19,-0.31170055,111.43972778,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310288,2021-07-24,12:13:19,-0.31225145,111.43618011,9,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310289,2021-07-24,12:13:19,-0.30512351,111.44594574,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310290,2021-07-24,12:13:19,-0.31059012,111.44685364,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310291,2021-07-24,12:13:19,-0.39400098,110.8737793,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310292,2021-07-24,12:13:19,-0.36169583,110.8562851,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310293,2021-07-24,12:13:19,0.68124896,117.56220245,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
310294,2021-07-24,12:13:19,-0.38766402,110.45123291,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310295,2021-07-24,12:13:19,-0.06477617,112.09822845,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
310296,2021-07-24,12:13:19,0.28960916,112.17571259,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
310297,2021-07-24,12:13:19,0.43951353,112.49357605,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
310298,2021-07-24,12:13:19,0.14702058,109.24771881,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310299,2021-07-24,12:13:19,0.14779106,109.25270844,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310300,2021-07-24,12:13:19,0.15128765,109.25154877,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
310301,2021-07-24,12:13:19,0.84921789,113.3503952,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
310302,2021-07-24,12:13:19,0.7802304,112.81525421,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
310303,2021-07-24,12:13:19,0.73928112,112.31999207,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
310304,2021-07-24,12:13:19,0.3451997,109.17579651,8,snpp,1125,Anjongan,Pontianak,Kalimantan Barat,pixel
310305,2021-07-24,12:13:19,0.34123698,109.17429352,8,snpp,1125,Anjongan,Pontianak,Kalimantan Barat,pixel
310306,2021-07-24,12:13:19,0.57032245,110.5322113,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310307,2021-07-24,12:13:19,0.57098711,110.53652954,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310308,2021-07-24,12:13:19,0.60924464,110.51024628,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310309,2021-07-24,12:13:19,0.61184061,110.48950958,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310310,2021-07-24,12:13:19,0.60605621,110.49021149,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310311,2021-07-24,12:13:19,0.61120421,110.48549652,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310312,2021-07-24,12:13:19,0.61696631,110.48464966,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310313,2021-07-24,12:13:19,0.61632568,110.48059845,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310314,2021-07-24,12:13:19,0.65455371,110.64846039,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
310315,2021-07-24,12:13:19,0.64610994,110.55758667,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310316,2021-07-24,12:13:19,0.64671385,110.56142426,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310317,2021-07-24,12:13:19,0.66114253,110.61611176,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
310318,2021-07-24,12:13:19,0.66058618,110.61255646,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
310319,2021-07-24,12:13:19,0.68007511,110.69989014,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310320,2021-07-24,12:13:19,0.67948025,110.69607544,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310321,2021-07-24,12:13:19,0.68078077,110.62973022,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310322,2021-07-24,12:13:19,0.6749754,110.6299057,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310323,2021-07-24,12:13:19,0.68132263,110.63320923,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310324,2021-07-24,12:13:19,0.68821329,110.64003754,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310325,2021-07-24,12:13:19,0.6876595,110.63646698,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310326,2021-07-24,12:13:19,0.69343567,110.63613129,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310327,2021-07-24,12:13:19,0.68898618,110.63606262,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310328,2021-07-24,12:13:19,0.68957019,110.63965607,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310329,2021-07-24,12:13:19,0.72776675,110.70806885,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310330,2021-07-24,12:13:19,0.72719187,110.70431519,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310331,2021-07-24,12:13:19,0.72394794,110.70833588,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310332,2021-07-24,12:13:19,0.72959465,110.70736694,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310333,2021-07-24,12:13:19,0.7190389,110.65106964,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310334,2021-07-24,12:13:19,0.71963292,110.654953,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310335,2021-07-24,12:13:19,0.72109652,110.6544342,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310336,2021-07-24,12:13:19,0.72046864,110.65052032,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310337,2021-07-24,12:13:19,1.47837043,115.38625336,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
310338,2021-07-24,12:13:19,1.47893643,115.38985443,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
310339,2021-07-24,12:13:19,0.73132592,110.60901642,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310340,2021-07-24,12:13:19,0.72895426,110.59414673,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
310341,2021-07-24,12:13:19,0.81997657,110.60275269,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
310342,2021-07-24,12:13:19,0.81790656,110.60294342,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
310343,2021-07-24,12:13:19,0.99048853,111.69812012,9,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
310344,2021-07-24,12:13:19,0.96204776,111.45275879,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310345,2021-07-24,12:13:19,0.8469035,110.66177368,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
310346,2021-07-24,12:13:19,0.97351724,111.35141754,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310347,2021-07-24,12:13:19,0.98325789,111.34294891,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310348,2021-07-24,12:13:19,0.98271322,111.3394928,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
310349,2021-07-24,12:13:19,0.65698439,108.97767639,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
310350,2021-07-24,12:13:19,0.65555686,108.97895813,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
310351,2021-07-24,12:13:19,1.06090081,111.26686859,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310352,2021-07-24,12:13:19,1.06139612,111.26998901,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310353,2021-07-24,12:13:19,2.08433366,117.53393555,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
310354,2021-07-24,12:13:19,1.71345818,115.10708618,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
310355,2021-07-24,12:13:19,2.13541675,117.68152618,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
310356,2021-07-24,12:13:19,2.1370368,117.57549286,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
310357,2021-07-24,12:13:19,1.77477181,114.94295502,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
310358,2021-07-24,12:13:19,1.03678179,110.10595703,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310359,2021-07-24,12:13:19,1.03741729,110.1100235,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310360,2021-07-24,12:13:19,1.04327333,110.10909271,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310361,2021-07-24,12:13:19,1.04390144,110.1131134,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310362,2021-07-24,12:13:19,1.0497632,110.11222076,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310363,2021-07-24,12:13:19,1.04913354,110.10817719,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310364,2021-07-24,12:13:19,1.04850245,110.10411072,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310365,2021-07-24,12:13:19,1.04264486,110.10504913,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310366,2021-07-24,12:13:19,1.04200351,110.10093689,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310367,2021-07-24,12:13:19,1.04785967,110.09997559,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310368,2021-07-24,12:13:19,1.04568088,110.10033417,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310369,2021-07-24,12:13:19,1.04635119,110.10444641,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310370,2021-07-24,12:13:19,1.04048741,110.10533142,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310371,2021-07-24,12:13:19,1.04114759,110.10936737,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310372,2021-07-24,12:13:19,1.04700601,110.1084671,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310373,2021-07-24,12:13:19,1.05286324,110.10754395,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310374,2021-07-24,12:13:19,1.03403115,110.06581116,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
310375,2021-07-24,12:13:19,1.03648114,110.06552124,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310376,2021-07-24,12:13:19,1.0322299,110.05478668,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
310377,2021-07-24,12:13:19,1.03477037,110.05456543,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
310378,2021-07-24,12:13:19,1.04353917,110.07218933,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310379,2021-07-24,12:13:19,1.0441314,110.0759964,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310380,2021-07-24,12:13:19,1.04115379,110.07256317,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310381,2021-07-24,12:13:19,1.05692446,110.11971283,9,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310382,2021-07-24,12:13:19,1.06134868,110.14825439,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310383,2021-07-24,12:13:19,1.06201708,110.15257263,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310384,2021-07-24,12:13:19,1.06777465,110.15109253,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310385,2021-07-24,12:13:19,1.06709349,110.14669037,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310386,2021-07-24,12:13:19,1.06647062,110.14266205,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310387,2021-07-24,12:13:19,1.06070876,110.14412689,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310388,2021-07-24,12:13:19,1.05951965,110.14849091,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310389,2021-07-24,12:13:19,1.06530225,110.14722443,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310390,2021-07-24,12:13:19,1.06600833,110.15157318,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310391,2021-07-24,12:13:19,1.06465125,110.14320374,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310392,2021-07-24,12:13:19,1.06587648,110.13883209,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310393,2021-07-24,12:13:19,1.06403482,110.1394043,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310394,2021-07-24,12:13:19,1.06907666,110.13353729,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310395,2021-07-24,12:13:19,1.06464279,110.13084412,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310396,2021-07-24,12:13:19,1.06842637,110.12950897,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310397,2021-07-24,12:13:19,1.06779468,110.12560272,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310398,2021-07-24,12:13:19,1.07487476,110.13231659,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
310399,2021-07-24,12:13:19,1.0527122,110.06958771,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310400,2021-07-24,12:13:19,1.05516517,110.06964111,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310401,2021-07-24,12:13:19,1.07374525,110.01306152,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
310402,2021-07-24,12:13:19,1.08300471,109.84222412,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
310403,2021-07-24,12:13:19,0.97576779,109.09762573,8,snpp,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
310404,2021-07-24,12:13:19,0.97235429,109.10131836,8,snpp,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
310405,2021-07-24,12:13:19,1.09431422,109.74343109,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
310406,2021-07-24,12:13:19,1.09189057,109.74282074,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
310407,2021-07-24,12:13:19,1.11765313,109.69773865,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
310408,2021-07-24,12:13:19,2.90099335,115.84163666,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
310409,2021-07-24,12:13:19,3.07443213,116.33869171,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
310410,2021-07-24,12:13:19,3.905339,116.69957733,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
310411,2021-07-24,12:13:19,3.93583298,116.67860413,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
