id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243334,2020-11-08,09:11:38,-8.32736,118.944931,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243335,2020-11-08,09:11:38,-8.550524,118.953404,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243336,2020-11-08,09:11:38,-8.562995,118.954285,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243337,2020-11-08,09:11:38,-8.562723,118.954284,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243339,2020-11-08,09:11:38,-8.515924,118.984286,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243340,2020-11-08,09:11:38,-8.515925,118.984013,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243341,2020-11-08,09:11:38,-8.516195,118.984287,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243342,2020-11-08,09:11:38,-8.499096,118.986923,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243343,2020-11-08,09:11:38,-8.485792,118.989851,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243344,2020-11-08,09:11:38,-8.492492,119.005413,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243345,2020-11-08,09:11:38,-8.505772,119.007117,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243346,2020-11-08,09:11:38,-8.396477,119.007369,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243347,2020-11-08,09:11:38,-8.492734,119.011135,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243348,2020-11-08,09:11:38,-8.509791,119.016673,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243349,2020-11-08,09:11:38,-8.509519,119.016671,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
243350,2020-11-08,09:11:38,-8.226646,119.019027,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243351,2020-11-08,09:11:38,-8.226375,119.019026,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243352,2020-11-08,09:11:38,-8.513817,119.024594,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
