id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184362,2020-09-14,12:31:13,-9.61299515,119.2928772,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184363,2020-09-14,12:31:13,-9.53597355,119.70193481,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184364,2020-09-14,12:31:13,-9.53877544,119.70610046,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184365,2020-09-14,12:31:13,-9.50311852,119.89052582,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184366,2020-09-14,12:31:13,-9.54715824,119.60784149,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184367,2020-09-14,12:31:13,-9.54716206,119.58568573,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184368,2020-09-14,12:31:13,-9.55107594,119.58259583,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184369,2020-09-14,12:31:13,-9.54772091,119.58209229,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184370,2020-09-14,12:31:13,-9.54436493,119.58155823,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184371,2020-09-14,12:31:13,-9.54324627,119.58876038,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184372,2020-09-14,12:31:13,-9.52924633,119.70088196,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184373,2020-09-14,12:31:13,-9.53088379,119.62397766,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184374,2020-09-14,12:31:13,-9.50225925,119.74119568,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184375,2020-09-14,12:31:13,-9.49838543,119.72187805,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184376,2020-09-14,12:31:13,-9.46470165,119.72787476,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184377,2020-09-14,12:31:13,-9.48582268,119.54646301,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184378,2020-09-14,12:31:13,-9.48862934,119.55053711,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184379,2020-09-14,12:31:13,-9.54158592,119.16175079,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184380,2020-09-14,12:31:13,-9.48297787,119.52041626,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184381,2020-09-14,12:31:13,-9.46349907,119.57975769,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184382,2020-09-14,12:31:13,-9.46293259,119.561203,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184383,2020-09-14,12:31:13,-9.4668417,119.55815887,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184384,2020-09-14,12:31:13,-9.45169353,119.54502869,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184385,2020-09-14,12:31:13,-9.44162083,119.54350281,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184386,2020-09-14,12:31:13,-9.44498158,119.54399109,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184387,2020-09-14,12:31:13,-9.44882965,119.4528656,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184388,2020-09-14,12:31:13,-9.4521904,119.45330048,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184389,2020-09-14,12:31:13,-9.44601631,119.44887543,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184390,2020-09-14,12:31:13,-9.44266129,119.44838715,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184391,2020-09-14,12:31:13,-9.43099594,119.4793396,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184392,2020-09-14,12:31:13,-9.43042088,119.48300171,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
184393,2020-09-14,12:31:13,-8.30888462,125.11572266,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184394,2020-09-14,12:31:13,-8.30804443,125.12056732,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184395,2020-09-14,12:31:13,-8.37175274,124.69754791,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184396,2020-09-14,12:31:13,-8.37616253,124.69861603,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184397,2020-09-14,12:31:13,-8.39439297,124.56609344,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
184398,2020-09-14,12:31:13,-8.45541477,124.1581955,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184399,2020-09-14,12:31:13,-8.28943348,125.09156799,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184400,2020-09-14,12:31:13,-8.28859329,125.09637451,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184401,2020-09-14,12:31:13,-8.28322124,125.10007477,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184402,2020-09-14,12:31:13,-8.28411865,125.09494019,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184403,2020-09-14,12:31:13,-8.28493881,125.09024048,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184404,2020-09-14,12:31:13,-8.30842495,124.95600128,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184405,2020-09-14,12:31:13,-8.29469585,124.95015717,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184406,2020-09-14,12:31:13,-8.29476452,124.9538269,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184407,2020-09-14,12:31:13,-8.53553581,123.51383209,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
184408,2020-09-14,12:31:13,-8.55427361,123.40821075,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
184409,2020-09-14,12:31:13,-8.55427361,123.40447235,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
184410,2020-09-14,12:31:13,-8.40642262,124.14684296,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184411,2020-09-14,12:31:13,-8.41007233,124.15145874,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184412,2020-09-14,12:31:13,-8.40576553,124.15077972,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184413,2020-09-14,12:31:13,-8.42064857,124.06166077,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184414,2020-09-14,12:31:13,-8.42424107,124.06646729,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184415,2020-09-14,12:31:13,-8.42691994,124.05036163,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184416,2020-09-14,12:31:13,-8.51272297,123.53292084,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
184417,2020-09-14,12:31:13,-8.26838017,124.96752167,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184418,2020-09-14,12:31:13,-8.30776787,124.70717621,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184419,2020-09-14,12:31:13,-8.31232452,124.70739746,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184420,2020-09-14,12:31:13,-8.39328098,124.17247009,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184421,2020-09-14,12:31:13,-8.39697266,124.17687988,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184422,2020-09-14,12:31:13,-8.39822197,124.16942596,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184423,2020-09-14,12:31:13,-8.25210857,125.00811768,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184424,2020-09-14,12:31:13,-8.40044975,124.12973785,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184425,2020-09-14,12:31:13,-8.24924088,124.99736786,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184426,2020-09-14,12:31:13,-8.38339901,124.17856598,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184427,2020-09-14,12:31:13,-8.53048515,123.29872894,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
184428,2020-09-14,12:31:13,-8.23566151,124.96704102,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184429,2020-09-14,12:31:13,-8.49661541,123.42675018,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
184430,2020-09-14,12:31:13,-8.37125587,124.14559937,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184431,2020-09-14,12:31:13,-8.22391319,124.95365143,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184432,2020-09-14,12:31:13,-8.2232151,124.95769501,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184433,2020-09-14,12:31:13,-8.60852623,122.68026733,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184434,2020-09-14,12:31:13,-8.59004879,122.74324036,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184435,2020-09-14,12:31:13,-8.55451202,122.88342285,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
184436,2020-09-14,12:31:13,-8.44198799,123.47572327,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
184437,2020-09-14,12:31:13,-8.72878742,121.55769348,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,pixel
184438,2020-09-14,12:31:13,-8.24568653,124.40577698,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
184439,2020-09-14,12:31:13,-8.39219379,123.37693024,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
184440,2020-09-14,12:31:13,-8.50919437,122.6001358,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184441,2020-09-14,12:31:13,-8.45096684,122.73283386,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184442,2020-09-14,12:31:13,-8.4501009,122.73795319,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184443,2020-09-14,12:31:13,-8.44620895,122.73715973,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184444,2020-09-14,12:31:13,-8.44710064,122.73190308,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184445,2020-09-14,12:31:13,-8.45181847,122.72777557,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184446,2020-09-14,12:31:13,-8.4479475,122.72687531,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184447,2020-09-14,12:31:13,-8.44319439,122.73119354,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184448,2020-09-14,12:31:13,-8.44405556,122.72609711,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184449,2020-09-14,12:31:13,-8.44772625,122.72905731,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184450,2020-09-14,12:31:13,-8.4515934,122.7300415,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184451,2020-09-14,12:31:13,-8.44688702,122.73426819,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184452,2020-09-14,12:31:13,-8.44603252,122.73956299,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184453,2020-09-14,12:31:13,-8.44993496,122.74033356,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184454,2020-09-14,12:31:13,-8.44296741,122.73361969,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184455,2020-09-14,12:31:13,-8.44382286,122.72832489,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184456,2020-09-14,12:31:13,-8.44461918,122.72340393,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
184457,2020-09-14,12:31:13,-8.28415298,123.70811462,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
184458,2020-09-14,12:31:13,-8.44966412,122.64268494,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184459,2020-09-14,12:31:13,-8.44886875,122.64759064,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184460,2020-09-14,12:31:13,-8.59067059,121.62519073,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
184461,2020-09-14,12:31:13,-8.34222221,123.02583313,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
184462,2020-09-14,12:31:13,-7.72039747,126.36739349,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184463,2020-09-14,12:31:13,-7.72417545,126.36818695,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184464,2020-09-14,12:31:13,-7.72082186,126.36490631,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184465,2020-09-14,12:31:13,-8.59449196,121.15209198,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
184466,2020-09-14,12:31:13,-8.59662247,121.15242004,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
184467,2020-09-14,12:31:13,-8.59091759,121.151474,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
184468,2020-09-14,12:31:13,-7.76171684,126.18592834,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184469,2020-09-14,12:31:13,-7.74283314,126.20618439,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184470,2020-09-14,12:31:13,-7.74241495,126.20861816,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184471,2020-09-14,12:31:13,-7.73732805,126.20825958,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184472,2020-09-14,12:31:13,-7.73774195,126.20585632,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184473,2020-09-14,12:31:13,-8.55692577,121.25,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
184474,2020-09-14,12:31:13,-7.70338964,126.34529114,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184475,2020-09-14,12:31:13,-7.68891191,126.33879852,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184476,2020-09-14,12:31:13,-8.57981682,120.69668579,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
184477,2020-09-14,12:31:13,-9.09687805,117.03126526,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
184478,2020-09-14,12:31:13,-9.07510376,117.10849762,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
184479,2020-09-14,12:31:13,-9.03631306,117.27725983,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
184480,2020-09-14,12:31:13,-9.0391264,117.28130341,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
184481,2020-09-14,12:31:13,-9.06293011,117.12126923,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
184482,2020-09-14,12:31:13,-8.45077896,121.05029297,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
184483,2020-09-14,12:31:13,-8.43704319,121.04460907,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
184484,2020-09-14,12:31:13,-8.92235756,117.76696777,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
184485,2020-09-14,12:31:13,-8.91938877,117.74149323,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
184486,2020-09-14,12:31:13,-8.92706108,117.66753387,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
184487,2020-09-14,12:31:13,-9.00145149,117.16670227,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
184488,2020-09-14,12:31:13,-8.36755753,120.95956421,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
184489,2020-09-14,12:31:13,-8.37111473,120.96013641,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
184490,2020-09-14,12:31:13,-8.848526,117.85179901,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
184491,2020-09-14,12:31:13,-8.8509922,117.81291199,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
184492,2020-09-14,12:31:13,-8.44822502,120.40481567,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
184493,2020-09-14,12:31:13,-8.83425426,117.78890991,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
184494,2020-09-14,12:31:13,-8.68333149,118.76085663,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
184495,2020-09-14,12:31:13,-8.79020309,118.01390839,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184496,2020-09-14,12:31:13,-8.77938175,118.04077911,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184497,2020-09-14,12:31:13,-8.78269291,118.04128265,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184498,2020-09-14,12:31:13,-8.75353146,118.05400085,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184499,2020-09-14,12:31:13,-8.75300312,118.05748749,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184500,2020-09-14,12:31:13,-8.75022221,118.05349731,9,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184501,2020-09-14,12:31:13,-8.75405884,118.05051422,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184502,2020-09-14,12:31:13,-8.74969387,118.05696106,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
184503,2020-09-14,12:31:13,-8.83735752,117.29373169,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
184504,2020-09-14,12:31:13,-8.7090807,118.079216,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
184505,2020-09-14,12:31:13,-8.71239185,118.0797348,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
184506,2020-09-14,12:31:13,-8.88273621,116.8039093,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
184507,2020-09-14,12:31:13,-8.88663292,116.80084991,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
184508,2020-09-14,12:31:13,-8.88326931,116.80029297,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
184509,2020-09-14,12:31:13,-8.87990665,116.79972076,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
184510,2020-09-14,12:31:13,-8.66679859,118.17954254,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184511,2020-09-14,12:31:13,-8.80452061,117.21645355,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
184512,2020-09-14,12:31:13,-8.79743385,117.17223358,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
184513,2020-09-14,12:31:13,-8.79691601,117.17572021,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
184514,2020-09-14,12:31:13,-8.87974167,116.49369812,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
184515,2020-09-14,12:31:13,-8.88367748,116.49051666,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
184516,2020-09-14,12:31:13,-8.51425266,118.89110565,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
184517,2020-09-14,12:31:13,-8.52375889,118.80673981,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
184518,2020-09-14,12:31:13,-8.52322102,118.81024933,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
184519,2020-09-14,12:31:13,-8.75348282,117.28833771,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
184520,2020-09-14,12:31:13,-8.5203104,118.78482056,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
184521,2020-09-14,12:31:13,-8.51805973,118.77727509,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
184522,2020-09-14,12:31:13,-8.86179066,116.3513031,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
184523,2020-09-14,12:31:13,-8.55382252,118.36460876,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
184524,2020-09-14,12:31:13,-8.44918919,119.00431061,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
184525,2020-09-14,12:31:13,-8.55207825,118.26465607,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184526,2020-09-14,12:31:13,-8.55154991,118.2681427,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184527,2020-09-14,12:31:13,-8.54823685,118.26763153,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184528,2020-09-14,12:31:13,-8.54876518,118.26415253,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184529,2020-09-14,12:31:13,-8.55260468,118.26117706,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184530,2020-09-14,12:31:13,-8.54929352,118.26068115,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184531,2020-09-14,12:31:13,-8.65610409,117.57506561,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
184532,2020-09-14,12:31:13,-8.49874592,118.57019806,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
184533,2020-09-14,12:31:13,-8.48786449,118.3972168,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
184534,2020-09-14,12:31:13,-8.4593544,118.49491882,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
184535,2020-09-14,12:31:13,-8.49742889,118.24436951,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184536,2020-09-14,12:31:13,-8.47246075,118.38643646,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
184537,2020-09-14,12:31:13,-8.81460667,116.10264587,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
184538,2020-09-14,12:31:13,-8.60441875,117.49086761,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
184539,2020-09-14,12:31:13,-8.60388947,117.49437714,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
184540,2020-09-14,12:31:13,-8.49330139,118.20458984,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184541,2020-09-14,12:31:13,-8.60496998,117.41924286,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
184542,2020-09-14,12:31:13,-8.38646698,118.81674194,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
184543,2020-09-14,12:31:13,-8.44516659,118.34316254,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
184544,2020-09-14,12:31:13,-8.564538,117.55288696,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
184545,2020-09-14,12:31:13,-8.44978905,118.29045868,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
184546,2020-09-14,12:31:13,-8.79048634,115.97867584,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
184547,2020-09-14,12:31:13,-8.55073643,117.55435944,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
184548,2020-09-14,12:31:13,-8.42185688,118.31822205,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
184549,2020-09-14,12:31:13,-8.73551464,116.11462402,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
184550,2020-09-14,12:31:13,-8.38901615,118.35588074,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
184551,2020-09-14,12:31:13,-8.50336742,117.55394745,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
184552,2020-09-14,12:31:13,-8.43332005,117.56829071,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
184553,2020-09-14,12:31:13,-8.43716335,117.56529999,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
184554,2020-09-14,12:31:13,-8.43384457,117.56481171,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
184555,2020-09-14,12:31:13,-8.43994141,117.43330383,9,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
184556,2020-09-14,12:31:13,-8.48501396,117.06143951,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
184557,2020-09-14,12:31:13,-8.53300285,116.60949707,7,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
184558,2020-09-14,12:31:13,-8.13901138,119.0810318,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
184559,2020-09-14,12:31:13,-8.14181328,119.08507538,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
184560,2020-09-14,12:31:13,-8.43424892,117.13304138,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
184561,2020-09-14,12:31:13,-8.42031288,117.20335388,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
184562,2020-09-14,12:31:13,-8.41739464,117.10871887,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
