id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068530,2020-10-24,12:32:32,-4.00725031,119.70110321,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2068531,2020-10-24,12:32:32,-3.9695812449999996,119.66529083500001,8,snpp,1280,Ujung,Pare-Pare,Sulawesi Selatan,cluster
2068532,2020-10-24,12:32:32,-3.57200933,122.13600922,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2068533,2020-10-24,12:32:32,-3.93972182,119.76461029,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2068534,2020-10-24,12:32:32,-3.95042515,119.67224884,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
2068535,2020-10-24,12:32:32,-3.89853954,119.637146,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2068536,2020-10-24,12:32:32,-2.91245723,122.29631042,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2068537,2020-10-24,12:32:32,-2.931741,121.6496582,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2068538,2020-10-24,12:32:32,-2.76851237,121.99705886999999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2068539,2020-10-24,12:32:32,-3.54795384,115.8405304,8,snpp,1125,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
2068540,2020-10-24,12:32:32,-2.496657015,121.913959505,8,snpp,1280,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2068541,2020-10-24,12:32:32,-2.72820091,120.21833801,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2068542,2020-10-24,12:32:32,-3.3087697,115.68415833,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2068543,2020-10-24,12:32:32,-2.45843029,121.1591568,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2068544,2020-10-24,12:32:32,-1.45586443,127.43585205,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2068545,2020-10-24,12:32:32,-2.66618061,119.00481415,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
2068546,2020-10-24,12:32:32,-3.09356165,115.65474701,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2068547,2020-10-24,12:32:32,-2.19129121,121.56196976000001,8,snpp,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2068548,2020-10-24,12:32:32,-3.07637,115.67750549,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2068549,2020-10-24,12:32:32,-2.17940569,121.46592712,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2068550,2020-10-24,12:32:32,-3.02359676,115.86833954,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068551,2020-10-24,12:32:32,-3.02732635,115.77519226,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2068552,2020-10-24,12:32:32,-3.02503252,115.76763916,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2068553,2020-10-24,12:32:32,-2.99219108,115.78083038,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2068554,2020-10-24,12:32:32,-2.40965939,119.56764984,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2068555,2020-10-24,12:32:32,-2.91229081,116.02722168,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068556,2020-10-24,12:32:32,-2.34560347,119.59196472,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2068557,2020-10-24,12:32:32,-2.8969407100000004,115.89483134,8,snpp,1399,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068558,2020-10-24,12:32:32,-2.05062175,121.34020996,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2068559,2020-10-24,12:32:32,-2.89716268,115.80980682,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2068560,2020-10-24,12:32:32,-2.84398961,115.89833832,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068561,2020-10-24,12:32:32,-2.69089341,116.3032608,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2068562,2020-10-24,12:32:32,-2.76409483,114.99878693,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
2068563,2020-10-24,12:32:32,-1.71917188,121.68105316,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068564,2020-10-24,12:32:32,-1.69155681,121.77845001,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068565,2020-10-24,12:32:32,-2.70985579,115.08068085,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2068566,2020-10-24,12:32:32,-2.70291758,115.05722809,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2068567,2020-10-24,12:32:32,-2.68053603,115.11365509,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2068568,2020-10-24,12:32:32,-1.62992716,121.72570801,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068569,2020-10-24,12:32:32,-1.60712522,121.6157341,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068570,2020-10-24,12:32:32,-1.59734225,121.63854218,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068571,2020-10-24,12:32:32,-1.82028079,120.09949493,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2068572,2020-10-24,12:32:32,-2.57498121,114.81980896,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
2068573,2020-10-24,12:32:32,-2.51311016,115.04397583,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2068574,2020-10-24,12:32:32,-1.40378666,121.68746948,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2068575,2020-10-24,12:32:32,-2.40870547,114.9043808,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
2068576,2020-10-24,12:32:32,-2.41550136,114.76548004,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
2068577,2020-10-24,12:32:32,-1.02211857,123.32228851,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2068578,2020-10-24,12:32:32,-0.98524797,123.25689697,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2068579,2020-10-24,12:32:32,-0.88584542,123.29631805,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
2068580,2020-10-24,12:32:32,-1.99154651,115.96739197,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
2068581,2020-10-24,12:32:32,-1.85342288,115.85629272,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2068582,2020-10-24,12:32:32,-1.7597146,116.22895813,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
2068583,2020-10-24,12:32:32,-1.7931118,115.93988037,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2068584,2020-10-24,12:32:32,-1.74886382,115.51412964,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
2068585,2020-10-24,12:32:32,-1.56184947,116.33203888,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2068586,2020-10-24,12:32:32,-1.53715003,115.84687805,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
2068587,2020-10-24,12:32:32,-1.52934295,115.87596511999999,8,snpp,1280,Muarakomam,Paser,Kalimantan Timur,cluster
2068588,2020-10-24,12:32:32,-1.47684443,115.86283112,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
2068589,2020-10-24,12:32:32,-1.37688756,116.2822876,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2068590,2020-10-24,12:32:32,-1.49990726,115.3348999,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2068591,2020-10-24,12:32:32,-1.25116992,116.75408173,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
2068592,2020-10-24,12:32:32,-1.26647651,116.541008,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
2068593,2020-10-24,12:32:32,-1.43083799,115.18958282,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2068594,2020-10-24,12:32:32,-1.41330719,115.25974274,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2068595,2020-10-24,12:32:32,-1.37583566,115.1887207,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2068596,2020-10-24,12:32:32,-1.09015572,116.77081299,8,snpp,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,cluster
2068597,2020-10-24,12:32:32,-1.59617949,113.22381592,7,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2068598,2020-10-24,12:32:32,-1.28486514,115.23638153,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2068599,2020-10-24,12:32:32,-1.286938135,115.211269375,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2068600,2020-10-24,12:32:32,-1.25032866,115.16090138666668,8,snpp,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2068601,2020-10-24,12:32:32,-1.21686614,115.27710724,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2068602,2020-10-24,12:32:32,-1.12635922,115.65870667,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2068603,2020-10-24,12:32:32,-1.49477774,113.11700439500001,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2068604,2020-10-24,12:32:32,-1.11147583,115.39499664,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2068605,2020-10-24,12:32:32,-1.06621706,115.52384186,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2068606,2020-10-24,12:32:32,-1.06027567,115.47288513,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2068607,2020-10-24,12:32:32,-0.74454272,117.44654083,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
2068608,2020-10-24,12:32:32,-1.36343145,113.08744049,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2068609,2020-10-24,12:32:32,-0.89237729,115.96647644000001,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2068610,2020-10-24,12:32:32,-0.93190217,115.71716309,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2068611,2020-10-24,12:32:32,-0.92094612,115.51947784,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2068612,2020-10-24,12:32:32,0.43557674,123.17030334,8,snpp,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
2068613,2020-10-24,12:32:32,0.65262836,124.1075592,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
2068614,2020-10-24,12:32:32,-0.48869637,116.45830536,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
2068615,2020-10-24,12:32:32,-0.40175161,116.96611786,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
2068616,2020-10-24,12:32:32,-0.4813517,116.4395752,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
2068617,2020-10-24,12:32:32,-0.28267756,117.27796936,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2068618,2020-10-24,12:32:32,-0.40624979,116.44251251,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
2068619,2020-10-24,12:32:32,-0.44054595,115.76928711,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2068620,2020-10-24,12:32:32,0.68447071,122.8667984,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,cluster
2068621,2020-10-24,12:32:32,-0.38406709,115.82814026,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2068622,2020-10-24,12:32:32,0.48210198,121.16786957,8,snpp,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
2068623,2020-10-24,12:32:32,0.59880817,121.62497711,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
2068624,2020-10-24,12:32:32,-0.05157871,117.256191255,8,snpp,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2068625,2020-10-24,12:32:32,-0.26668543,115.5786972,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
2068626,2020-10-24,12:32:32,0.95017302,122.96396637,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2068627,2020-10-24,12:32:32,0.34749746,117.51903534,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2068628,2020-10-24,12:32:32,0.93177289,117.85580444,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2068629,2020-10-24,12:32:32,0.8754419689999999,116.78005905100001,8,snpp,1935,Telen,Kutai Timur,Kalimantan Timur,cluster
2068630,2020-10-24,12:32:32,1.99702036,117.07978058,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
