id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172038,2020-08-08,12:25:48,0.63159984,110.47756195,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172039,2020-08-08,12:25:48,0.62937212,110.46302032,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172040,2020-08-08,12:25:48,0.48809588,109.5405426,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
172041,2020-08-08,12:25:48,0.43188825,109.17376709,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
172042,2020-08-08,12:25:48,1.3760697849999999,115.30461502,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
172043,2020-08-08,12:25:48,0.63718039,110.45181274,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172044,2020-08-08,12:25:48,0.65647274,110.54740143,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172045,2020-08-08,12:25:48,0.60429317,110.204216,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172046,2020-08-08,12:25:48,1.38715529,115.34300232,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172047,2020-08-08,12:25:48,0.6515758650000001,110.488220215,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172048,2020-08-08,12:25:48,0.6495484125,110.45988273750001,8,noaa20,1500,Noyan,Sanggau,Kalimantan Barat,cluster
172049,2020-08-08,12:25:48,0.6427308533333334,110.39854430999999,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
172050,2020-08-08,12:25:48,0.69168779,110.685733795,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172051,2020-08-08,12:25:48,0.6870048900000001,110.65545273000001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172052,2020-08-08,12:25:48,0.6582071775,110.469732285,8,noaa20,1500,Noyan,Sanggau,Kalimantan Barat,cluster
172053,2020-08-08,12:25:48,1.39919877,115.32965851,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172054,2020-08-08,12:25:48,0.70439774,110.70902252,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172055,2020-08-08,12:25:48,0.69040453,110.61594391,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172056,2020-08-08,12:25:48,0.6466856,110.32506561,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172057,2020-08-08,12:25:48,0.640031725,110.27481842,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172058,2020-08-08,12:25:48,1.42119145,115.40635681,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172059,2020-08-08,12:25:48,0.66771042,110.59320068,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172060,2020-08-08,12:25:48,1.4217493933333334,115.35689036000001,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
172061,2020-08-08,12:25:48,0.67826009,110.62982941,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172062,2020-08-08,12:25:48,1.42975044,115.39365387,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172063,2020-08-08,12:25:48,1.4142797,115.29321289,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172064,2020-08-08,12:25:48,1.41311169,115.28564453,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172065,2020-08-08,12:25:48,1.4331770499999998,115.38172531500001,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
172066,2020-08-08,12:25:48,1.4194231,115.28087616,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172067,2020-08-08,12:25:48,0.67764139,110.53686523,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172068,2020-08-08,12:25:48,0.63450044,110.26460266,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172069,2020-08-08,12:25:48,0.69586998,110.62228394,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172070,2020-08-08,12:25:48,0.69054806,110.58860016,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172071,2020-08-08,12:25:48,0.65548438,110.36677551,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172072,2020-08-08,12:25:48,0.653945835,110.341869355,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172073,2020-08-08,12:25:48,0.70343596,110.64044952,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172074,2020-08-08,12:25:48,0.68912876,110.54970551,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172075,2020-08-08,12:25:48,0.7138349900000001,110.65285644400001,8,noaa20,1588,Noyan,Sanggau,Kalimantan Barat,cluster
172076,2020-08-08,12:25:48,1.44176304,115.35764313,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172077,2020-08-08,12:25:48,0.71761787,110.67098236,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172078,2020-08-08,12:25:48,0.71182382,110.63405609,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172079,2020-08-08,12:25:48,0.6987364300000001,110.55068969999999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172080,2020-08-08,12:25:48,1.43607807,115.263175965,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
172081,2020-08-08,12:25:48,0.48164162,109.13766479,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
172082,2020-08-08,12:25:48,0.7042298899999999,110.525382995,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172083,2020-08-08,12:25:48,0.7009424,110.48917389,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172084,2020-08-08,12:25:48,1.46119606,115.3699646,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172085,2020-08-08,12:25:48,0.66751009,110.19766998,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172086,2020-08-08,12:25:48,0.66511703,110.18226624,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172087,2020-08-08,12:25:48,1.4697684866666665,115.37250519000001,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
172088,2020-08-08,12:25:48,0.73499817,110.60179901,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172089,2020-08-08,12:25:48,0.72309625,110.52497101,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172090,2020-08-08,12:25:48,0.71498108,110.4726181,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172091,2020-08-08,12:25:48,0.684399695,110.27535248,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172092,2020-08-08,12:25:48,0.71810061,110.46207428,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172093,2020-08-08,12:25:48,1.48403239,115.38174438,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172094,2020-08-08,12:25:48,0.71177679,110.32813263,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172095,2020-08-08,12:25:48,0.74181402,110.49279022,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172096,2020-08-08,12:25:48,0.73959523,110.47830963,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172097,2020-08-08,12:25:48,0.72499183,110.336135865,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172098,2020-08-08,12:25:48,0.73574924,110.35957336,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172099,2020-08-08,12:25:48,0.7696010799999999,110.55307769500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172100,2020-08-08,12:25:48,0.7308375633333334,110.29720560666665,8,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
172101,2020-08-08,12:25:48,0.7744252592307692,110.52082120384615,8,noaa20,2102,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172102,2020-08-08,12:25:48,0.74653873,110.359176635,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172103,2020-08-08,12:25:48,0.779563725,110.556461335,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172104,2020-08-08,12:25:48,0.7529662666666667,110.36697895999998,8,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
172105,2020-08-08,12:25:48,0.7458311025,110.30108451749999,8,noaa20,1810,Beduai,Sanggau,Kalimantan Barat,cluster
172106,2020-08-08,12:25:48,0.8025355350000001,110.629039765,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172107,2020-08-08,12:25:48,0.76199365,110.38822174,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172108,2020-08-08,12:25:48,0.80084497,110.57374573,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172109,2020-08-08,12:25:48,0.79335797,110.52633667,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172110,2020-08-08,12:25:48,0.76058292,110.31885529,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172111,2020-08-08,12:25:48,0.80693692,110.58251953,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172112,2020-08-08,12:25:48,0.784491,110.394672395,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172113,2020-08-08,12:25:48,0.7734200525,110.308954235,8,noaa20,1500,Beduai,Sanggau,Kalimantan Barat,cluster
172114,2020-08-08,12:25:48,0.81908238,110.59993744,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172115,2020-08-08,12:25:48,0.81687796,110.58588409,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172116,2020-08-08,12:25:48,0.81465328,110.57170105,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172117,2020-08-08,12:25:48,0.80570453,110.51465607,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172118,2020-08-08,12:25:48,0.77303335,110.291191105,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172119,2020-08-08,12:25:48,0.76602817,110.26187897,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172120,2020-08-08,12:25:48,0.817112625,110.54224777,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172121,2020-08-08,12:25:48,0.793395815,110.40584182500001,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172122,2020-08-08,12:25:48,0.74945325,110.12538147,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172123,2020-08-08,12:25:48,0.8349448450000001,110.62630081500001,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172124,2020-08-08,12:25:48,0.7793355900000001,110.26999664,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
172125,2020-08-08,12:25:48,0.62882882,109.25788116,9,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
172126,2020-08-08,12:25:48,0.80772889,110.40608215,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172127,2020-08-08,12:25:48,0.7040655,109.74036407,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
172128,2020-08-08,12:25:48,0.84640175,110.62458038,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172129,2020-08-08,12:25:48,0.83326674,110.53992462,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172130,2020-08-08,12:25:48,0.83030254,110.52082825,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172131,2020-08-08,12:25:48,0.8299950859999999,110.389807128,8,noaa20,1588,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172132,2020-08-08,12:25:48,0.80748558,110.28095245,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172133,2020-08-08,12:25:48,0.731844035,109.77466201499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
172134,2020-08-08,12:25:48,0.641830925,109.20811462500001,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
172135,2020-08-08,12:25:48,0.72764057,109.73120117,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
172136,2020-08-08,12:25:48,0.69971216,109.54994965,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
172137,2020-08-08,12:25:48,0.84826636,110.4839859,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172138,2020-08-08,12:25:48,0.82970321,110.36306763,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172139,2020-08-08,12:25:48,0.776100485,110.01404571500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
172140,2020-08-08,12:25:48,0.85598105,110.50347137,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172141,2020-08-08,12:25:48,0.85215706,110.47847748,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172142,2020-08-08,12:25:48,0.77967167,110.00538635,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172143,2020-08-08,12:25:48,0.66997051,109.29006195,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172144,2020-08-08,12:25:48,0.7852447,110.00978851,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172145,2020-08-08,12:25:48,0.74146223,109.72354126,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
172146,2020-08-08,12:25:48,0.6735034580000001,109.208262634,8,noaa20,1588,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172147,2020-08-08,12:25:48,0.7549301374999999,109.7607974975,8,noaa20,1500,Meranti,Landak,Kalimantan Barat,cluster
172148,2020-08-08,12:25:48,0.7419016199999999,109.69352721999999,8,noaa20,1500,Meranti,Landak,Kalimantan Barat,cluster
172149,2020-08-08,12:25:48,0.67236459,109.23817444,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172150,2020-08-08,12:25:48,0.6769984033333333,109.22377692222223,8,noaa20,1875,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172151,2020-08-08,12:25:48,0.8405085800000001,110.2853508,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
172152,2020-08-08,12:25:48,0.76268601,109.76451874,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
172153,2020-08-08,12:25:48,0.75200969,109.69424438,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
172154,2020-08-08,12:25:48,0.876163695,110.48367691,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172155,2020-08-08,12:25:48,0.8724746133333333,110.46115112333332,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172156,2020-08-08,12:25:48,0.873632135,110.45213318,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172157,2020-08-08,12:25:48,0.73449433,109.47573471000001,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172158,2020-08-08,12:25:48,0.884515045,110.44968033,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172159,2020-08-08,12:25:48,0.74357027,109.36872864,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172160,2020-08-08,12:25:48,0.81654876,109.73845673,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
172161,2020-08-08,12:25:48,0.83484596,109.82411957,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172162,2020-08-08,12:25:48,1.66391242,115.02056122,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172163,2020-08-08,12:25:48,1.66852796,115.02759552,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172164,2020-08-08,12:25:48,1.67083287,115.01937103,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172165,2020-08-08,12:25:48,1.6748929,114.99923706,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172166,2020-08-08,12:25:48,0.9476126149999999,110.17206192,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
172167,2020-08-08,12:25:48,1.681625905,115.013645175,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172168,2020-08-08,12:25:48,1.679828165,114.990276335,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172169,2020-08-08,12:25:48,1.688019275,115.002571105,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172170,2020-08-08,12:25:48,1.69495708,115.00150680499999,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172171,2020-08-08,12:25:48,1.6925894000000001,114.98620224000001,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172172,2020-08-08,12:25:48,1.71522403,115.10971069,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172173,2020-08-08,12:25:48,1.69746232,114.97172546,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172174,2020-08-08,12:25:48,1.71099222,115.03639221,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172175,2020-08-08,12:25:48,1.71623099,115.0473938,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172176,2020-08-08,12:25:48,0.9465952333333334,110.11010996333334,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
172177,2020-08-08,12:25:48,0.92649812,110.00380707,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172178,2020-08-08,12:25:48,0.93445003,110.02314758,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172179,2020-08-08,12:25:48,0.93206084,110.00805664,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172180,2020-08-08,12:25:48,0.91582519,109.90553284,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
172181,2020-08-08,12:25:48,0.93997514,110.02721405,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172182,2020-08-08,12:25:48,0.95703578,110.10450745,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172183,2020-08-08,12:25:48,0.92805696,109.92064667,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
172184,2020-08-08,12:25:48,1.726791343333333,114.96205139,8,noaa20,1399,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172185,2020-08-08,12:25:48,0.98079401,110.10124207,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172186,2020-08-08,12:25:48,0.9720754899999999,109.998313905,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
172187,2020-08-08,12:25:48,0.996747225,110.12593078500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
172188,2020-08-08,12:25:48,0.98391384,110.02742004,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172189,2020-08-08,12:25:48,0.989746155,110.00992393249999,8,noaa20,1500,Serimbu,Landak,Kalimantan Barat,cluster
172190,2020-08-08,12:25:48,0.98885846,109.99625397,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172191,2020-08-08,12:25:48,1.02464402,110.1971283,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
172192,2020-08-08,12:25:48,1.01639891,110.1435318,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
172193,2020-08-08,12:25:48,1.0101999,110.10318756,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172194,2020-08-08,12:25:48,1.0161662699999998,110.11049652,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
172195,2020-08-08,12:25:48,0.99905378,109.99900055,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
172196,2020-08-08,12:25:48,1.03774154,110.12493896,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
172197,2020-08-08,12:25:48,1.046924235,110.11722564499999,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
172198,2020-08-08,12:25:48,1.78858894,114.88165664499999,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172199,2020-08-08,12:25:48,1.778929,114.79611206,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172200,2020-08-08,12:25:48,1.0583059475,110.1541194925,8,noaa20,1500,Entikong,Sanggau,Kalimantan Barat,cluster
172201,2020-08-08,12:25:48,1.04040051,110.07197571,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
172202,2020-08-08,12:25:48,0.98723489,109.70701599,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
172203,2020-08-08,12:25:48,1.05613005,110.10990906,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
172204,2020-08-08,12:25:48,0.99832606,109.74546051,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
172205,2020-08-08,12:25:48,1.8161805850000001,114.88718414,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172206,2020-08-08,12:25:48,1.844296755,114.861177445,8,noaa20,1500,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172207,2020-08-08,12:25:48,1.11080825,110.05625153,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
172208,2020-08-08,12:25:48,1.85911739,114.864833835,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172209,2020-08-08,12:25:48,1.096154925,109.86702346999999,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
172210,2020-08-08,12:25:48,1.875969585,114.882003785,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172211,2020-08-08,12:25:48,1.10525882,109.86407471,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
172212,2020-08-08,12:25:48,1.09278035,109.75531006,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172213,2020-08-08,12:25:48,1.97338748,115.1240387,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
172214,2020-08-08,12:25:48,1.17522204,109.87083435,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
172215,2020-08-08,12:25:48,1.988603085,115.11399078,8,noaa20,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
172216,2020-08-08,12:25:48,1.2053076,109.844135285,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
172217,2020-08-08,12:25:48,1.22647023,109.82385254,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
172218,2020-08-08,12:25:48,1.167166535,109.4196434,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
172219,2020-08-08,12:25:48,2.68709683,115.80147552,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
172220,2020-08-08,12:25:48,2.70124626,115.75931549,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
172221,2020-08-08,12:25:48,1.764485295,109.62955855999999,8,noaa20,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
172222,2020-08-08,12:25:48,2.78065431,115.80723190500001,8,noaa20,1280,Pujungan,Malinau,Kalimantan Utara,cluster
172223,2020-08-08,12:25:48,2.7897703600000003,115.81834412,8,noaa20,1280,Pujungan,Malinau,Kalimantan Utara,cluster
172224,2020-08-08,12:25:48,3.00265646,116.42195129,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
172225,2020-08-08,12:25:48,3.05031395,116.46782684,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
172226,2020-08-08,12:25:48,3.0529027,116.41788483,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
172227,2020-08-08,12:25:48,3.0807288466666667,116.34022267666667,8,noaa20,1399,Melinau Selatan,Malinau,Kalimantan Utara,cluster
172228,2020-08-08,12:25:48,3.41465664,117.5746994,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
172229,2020-08-08,12:25:48,3.26985884,116.55018616,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
172230,2020-08-08,12:25:48,3.37667358,116.482429505,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
172231,2020-08-08,12:25:48,3.39289498,116.5558548,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
172232,2020-08-08,12:25:48,3.38347459,116.49378204,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
172233,2020-08-08,12:25:48,3.4304688,116.48954773,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
172234,2020-08-08,12:25:48,3.453736545,116.50898361,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
172235,2020-08-08,12:25:48,3.45589566,116.478664395,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
172236,2020-08-08,12:25:48,3.94749117,115.78337097,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
