id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229160,2020-10-21,12:38:04,-8.26664352,115.45453644,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
229161,2020-10-21,12:38:04,-8.18251038,114.73378754,7,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
229162,2020-10-21,12:38:04,-7.76080179,113.6563797,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
229163,2020-10-21,12:38:04,-7.76024771,113.66015625,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
229164,2020-10-21,12:38:04,-7.75615883,113.66345978,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
229165,2020-10-21,12:38:04,-7.75672388,113.65961456,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
229166,2020-10-21,12:38:04,-6.18744946,120.49502563,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,pixel
229167,2020-10-21,12:38:04,-6.18748283,120.49774933,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,pixel
229168,2020-10-21,12:38:04,-6.12350607,120.47001648,8,noaa20,1125,Bontoharu,Selayar,Sulawesi Selatan,pixel
229169,2020-10-21,12:38:04,-6.90849829,115.35086823,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
229170,2020-10-21,12:38:04,-5.40760279,123.07131958,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229171,2020-10-21,12:38:04,-5.40085602,123.0249176,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229172,2020-10-21,12:38:04,-5.40553284,123.02565765,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229173,2020-10-21,12:38:04,-5.39616394,123.02427673,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229174,2020-10-21,12:38:04,-5.35728598,123.0841217,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229175,2020-10-21,12:38:04,-5.32775879,123.1729126,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229176,2020-10-21,12:38:04,-5.29921579,122.47074127,8,noaa20,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,pixel
229177,2020-10-21,12:38:04,-5.30368948,122.47168732,8,noaa20,1125,Mawasangka Timur,Buton Tengah,Sulawesi Tenggara,pixel
229178,2020-10-21,12:38:04,-5.20067358,122.8419342,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229179,2020-10-21,12:38:04,-5.09254074,122.92874908,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
229180,2020-10-21,12:38:04,-5.0697422,122.95056152,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
229181,2020-10-21,12:38:04,-5.54482412,119.65574646,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
229182,2020-10-21,12:38:04,-5.08837032,122.49464417,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
229183,2020-10-21,12:38:04,-5.4889636,119.78994751,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
229184,2020-10-21,12:38:04,-4.89002752,122.84590912,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
229185,2020-10-21,12:38:04,-4.90506697,122.44306946,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
229186,2020-10-21,12:38:04,-4.77916002,123.00988007,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
229187,2020-10-21,12:38:04,-4.77167559,122.96690369,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
229188,2020-10-21,12:38:04,-4.73834419,123.08110046,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
229189,2020-10-21,12:38:04,-5.3100276,119.52619171,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
229190,2020-10-21,12:38:04,-4.67756081,123.00062561,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
229191,2020-10-21,12:38:04,-4.70698404,122.644104,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
229192,2020-10-21,12:38:04,-4.70620108,122.64888763,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
229193,2020-10-21,12:38:04,-4.70158815,122.64819336,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
229194,2020-10-21,12:38:04,-6.96650171,107.61692047,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
229195,2020-10-21,12:38:04,-4.78039408,121.83129883,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
229196,2020-10-21,12:38:04,-4.7814908,121.83184814,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
229197,2020-10-21,12:38:04,-4.79517841,121.7381897,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
229198,2020-10-21,12:38:04,-4.79695272,121.73884583,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
229199,2020-10-21,12:38:04,-5.11125994,119.65413666,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
229200,2020-10-21,12:38:04,-4.92786407,120.23429108,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
229201,2020-10-21,12:38:04,-4.92846775,120.23232269,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
229202,2020-10-21,12:38:04,-4.95134115,119.93275452,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
229203,2020-10-21,12:38:04,-4.95517159,119.93336487,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
229204,2020-10-21,12:38:04,-4.42090034,122.46738434,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
229205,2020-10-21,12:38:04,-4.39432287,122.4009552,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
229206,2020-10-21,12:38:04,-4.46998405,121.75047302,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
229207,2020-10-21,12:38:04,-4.46928406,121.75467682,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
229208,2020-10-21,12:38:04,-4.46877718,121.75068665,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
229209,2020-10-21,12:38:04,-4.27897072,122.70558929,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
229210,2020-10-21,12:38:04,-4.27818918,122.71041107,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
229211,2020-10-21,12:38:04,-4.35735989,122.02342224,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
229212,2020-10-21,12:38:04,-4.40171099,121.64271545,8,noaa20,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
229213,2020-10-21,12:38:04,-4.64474964,120.07337189,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
229214,2020-10-21,12:38:04,-4.65100479,119.98561859,7,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
229215,2020-10-21,12:38:04,-4.21197605,122.30764771,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
229216,2020-10-21,12:38:04,-4.24422455,121.74646759,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
229217,2020-10-21,12:38:04,-4.24496269,121.74719238,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
229218,2020-10-21,12:38:04,-4.53991556,119.91667175,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
229219,2020-10-21,12:38:04,-4.54187965,119.91596222,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
229220,2020-10-21,12:38:04,-4.46727991,120.27906799,8,noaa20,1125,Awangpone,Bone,Sulawesi Selatan,pixel
229221,2020-10-21,12:38:04,-4.39810133,120.20892334,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
229222,2020-10-21,12:38:04,-4.39734411,120.21146393,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
229223,2020-10-21,12:38:04,-3.90289092,122.41699219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229224,2020-10-21,12:38:04,-3.87148523,122.40723419,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229225,2020-10-21,12:38:04,-4.20511389,119.82670593,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
229226,2020-10-21,12:38:04,-3.78498387,122.01914215,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
229227,2020-10-21,12:38:04,-3.58390951,123.12143707,8,noaa20,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,pixel
229228,2020-10-21,12:38:04,-4.0509367,119.65125275,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
229229,2020-10-21,12:38:04,-3.93974829,119.71011353,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
229230,2020-10-21,12:38:04,-3.34897923,120.26686096,8,noaa20,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
229231,2020-10-21,12:38:04,-2.99269176,121.23002625,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
229232,2020-10-21,12:38:04,-3.26351929,119.21274567,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
229233,2020-10-21,12:38:04,-2.85356307,121.73305511,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
229234,2020-10-21,12:38:04,-3.24825883,119.20737457,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
229235,2020-10-21,12:38:04,-3.24545145,119.20532227,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
229236,2020-10-21,12:38:04,-3.18341494,119.17901611,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
229237,2020-10-21,12:38:04,-3.14031363,119.12947083,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
229238,2020-10-21,12:38:04,-3.10410237,119.1650238,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
229239,2020-10-21,12:38:04,-3.04164815,119.11585999,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
229240,2020-10-21,12:38:04,-3.03917408,119.11389923,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
229241,2020-10-21,12:38:04,-2.61287212,121.55136871,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
229242,2020-10-21,12:38:04,-2.59548569,121.57523346,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
229243,2020-10-21,12:38:04,-3.5384326,115.49562836,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
229244,2020-10-21,12:38:04,-2.56971931,121.65099335,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
229245,2020-10-21,12:38:04,-2.65893221,120.52084351,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
229246,2020-10-21,12:38:04,-2.65835047,120.52453613,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
229247,2020-10-21,12:38:04,-2.82465696,119.16786957,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
229248,2020-10-21,12:38:04,-1.45865738,127.43775177,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
229249,2020-10-21,12:38:04,-1.89213169,123.77819061,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
229250,2020-10-21,12:38:04,-2.26870656,121.39243317,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
229251,2020-10-21,12:38:04,-3.37399793,113.91173553,7,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
229252,2020-10-21,12:38:04,-3.37682796,113.91582489,7,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
229253,2020-10-21,12:38:04,-3.26332021,114.48725891,8,noaa20,1125,Mekarsari,Baritokuala,Kalimantan Selatan,pixel
229254,2020-10-21,12:38:04,-1.85300708,123.13499451,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
229255,2020-10-21,12:38:04,-2.91788483,116.27483368,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
229256,2020-10-21,12:38:04,-2.32625628,119.72680664,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
229257,2020-10-21,12:38:04,-2.31310701,119.73369598,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
229258,2020-10-21,12:38:04,-2.00305796,121.13597107,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
229259,2020-10-21,12:38:04,-1.90400445,121.05084229,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
229260,2020-10-21,12:38:04,-1.90417671,120.96675873,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
229261,2020-10-21,12:38:04,-2.07782412,119.26353455,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
229262,2020-10-21,12:38:04,-1.61343813,121.95851898,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
229263,2020-10-21,12:38:04,-1.45130336,122.94770813,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229264,2020-10-21,12:38:04,-1.54141247,122.15114594,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
229265,2020-10-21,12:38:04,-1.29298186,123.52274323,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
229266,2020-10-21,12:38:04,-1.50862467,121.85258484,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
229267,2020-10-21,12:38:04,-1.31083953,123.05970764,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
229268,2020-10-21,12:38:04,-1.37097037,122.42365265,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
229269,2020-10-21,12:38:04,-1.27618432,122.88470459,8,noaa20,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
229270,2020-10-21,12:38:04,-1.2727772,122.88179779,8,noaa20,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
229271,2020-10-21,12:38:04,-1.23423314,123.05853271,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
229272,2020-10-21,12:38:04,-1.23412991,123.05786896,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
229273,2020-10-21,12:38:04,-1.43993127,121.75040436,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229274,2020-10-21,12:38:04,-1.44065666,121.7488327,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229275,2020-10-21,12:38:04,-1.81101286,119.4240799,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
229276,2020-10-21,12:38:04,-1.21342266,123.19373322,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
229277,2020-10-21,12:38:04,-1.31966877,122.47112274,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
229278,2020-10-21,12:38:04,-1.44345999,121.63652039,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229279,2020-10-21,12:38:04,-1.70111108,119.9330368,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
229280,2020-10-21,12:38:04,-1.41281378,121.68449402,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229281,2020-10-21,12:38:04,-1.41208434,121.68916321,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229282,2020-10-21,12:38:04,-1.66581857,119.97486877,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
229283,2020-10-21,12:38:04,-1.40360427,121.62463379,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229284,2020-10-21,12:38:04,-1.66443551,119.95724487,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
229285,2020-10-21,12:38:04,-1.66726756,119.93907928,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
229286,2020-10-21,12:38:04,-1.66668367,119.94281769,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
229287,2020-10-21,12:38:04,-1.36326146,121.67417908,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229288,2020-10-21,12:38:04,-1.35478294,121.66222382,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229289,2020-10-21,12:38:04,-1.35544908,121.66481018,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229290,2020-10-21,12:38:04,-1.62796867,119.901474,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
229291,2020-10-21,12:38:04,-1.61479354,119.84319305,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
229292,2020-10-21,12:38:04,-1.59248197,119.9085083,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
229293,2020-10-21,12:38:04,-1.59200346,119.91162109,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
229294,2020-10-21,12:38:04,-1.58799553,119.91094971,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
229295,2020-10-21,12:38:04,-1.5855751,119.8999939,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
229296,2020-10-21,12:38:04,-1.27656603,121.86606598,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229297,2020-10-21,12:38:04,-1.4258337,120.70892334,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
229298,2020-10-21,12:38:04,-3.97637391,103.42196655,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
229299,2020-10-21,12:38:04,-3.97680473,103.42366791,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
229300,2020-10-21,12:38:04,-1.27134883,121.2048645,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
229301,2020-10-21,12:38:04,-0.84778196,123.00428772,9,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
229302,2020-10-21,12:38:04,-0.79611236,123.1100769,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
229303,2020-10-21,12:38:04,-0.79487032,123.10910797,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
229304,2020-10-21,12:38:04,-1.12440073,120.13803864,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
229305,2020-10-21,12:38:04,-1.02208114,119.7250061,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
229306,2020-10-21,12:38:04,-1.0215987,119.72810364,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
229307,2020-10-21,12:38:04,-0.90727484,119.97930908,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
229308,2020-10-21,12:38:04,-0.54670101,121.70219421,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
229309,2020-10-21,12:38:04,-1.10857511,114.8931427,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
229310,2020-10-21,12:38:04,-0.90328228,114.94839478,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
229311,2020-10-21,12:38:04,0.67076629,123.08319092,8,noaa20,1125,Bulango Utara,Bone Bolango,Gorontalo,pixel
229312,2020-10-21,12:38:04,0.59044755,122.43253326,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
229313,2020-10-21,12:38:04,0.58813465,122.10744476,8,noaa20,1125,Dengilo,Pahuwato,Gorontalo,pixel
229314,2020-10-21,12:38:04,0.8365804,123.46160889,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
229315,2020-10-21,12:38:04,0.49284056,121.08355713,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,pixel
229316,2020-10-21,12:38:04,0.85328436,123.36486816,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229317,2020-10-21,12:38:04,0.8542527,123.3656311,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229318,2020-10-21,12:38:04,-1.80848742,105.70452881,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
229319,2020-10-21,12:38:04,0.90483057,123.2421875,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229320,2020-10-21,12:38:04,0.95026338,122.97602844,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
229321,2020-10-21,12:38:04,0.95071059,122.97897339,9,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
229322,2020-10-21,12:38:04,-1.54177034,105.75872803,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
229323,2020-10-21,12:38:04,-0.37247065,112.62193298,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
229324,2020-10-21,12:38:04,-0.36921021,112.47924042,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
229325,2020-10-21,12:38:04,-0.31967869,112.67051697,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
229326,2020-10-21,12:38:04,-0.40532476,112.08772278,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
229327,2020-10-21,12:38:04,-0.30995622,112.66530609,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
229328,2020-10-21,12:38:04,-0.35391161,111.99971771,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
229329,2020-10-21,12:38:04,-0.33802351,112.03366852,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
229330,2020-10-21,12:38:04,-0.01878807,112.99196625,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
229331,2020-10-21,12:38:04,0.00151818,112.61842346,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
229332,2020-10-21,12:38:04,0.92006201,117.30615997,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229333,2020-10-21,12:38:04,4.03463602,115.78077698,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
