id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322478,2021-08-03,13:17:16,1.02910173,109.69396973,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322479,2021-08-03,13:17:16,1.02964222,109.69750977,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322480,2021-08-03,13:17:16,1.03315914,109.69337463,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322481,2021-08-03,13:17:16,1.03261352,109.68981934,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322482,2021-08-03,13:17:16,1.0745666,109.85425568,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322483,2021-08-03,13:17:16,1.06604493,109.77194214,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322484,2021-08-03,13:17:16,1.07421982,109.77083588,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322485,2021-08-03,13:17:16,1.11325765,109.95117188,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322486,2021-08-03,13:17:16,1.0925889,109.8119278,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322487,2021-08-03,13:17:16,1.10095799,109.75604248,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322488,2021-08-03,13:17:16,1.09687459,109.75660706,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322489,2021-08-03,13:17:16,1.1628356,110.05590057,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322490,2021-08-03,13:17:16,1.16568196,109.82456207,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322491,2021-08-03,13:17:16,1.16158009,109.82515717,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322492,2021-08-03,13:17:16,1.19220579,109.91496277,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322493,2021-08-03,13:17:16,1.18750668,109.91184235,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322494,2021-08-03,13:17:16,1.19275033,109.91850281,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322495,2021-08-03,13:17:16,1.19333172,109.9222641,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322496,2021-08-03,13:17:16,1.19506145,109.88793945,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322497,2021-08-03,13:17:16,1.22888577,109.97392273,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322498,2021-08-03,13:17:16,1.22473609,109.97450256,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322499,2021-08-03,13:17:16,1.26168728,109.93854523,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
322500,2021-08-03,13:17:16,1.24023736,109.76898956,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322501,2021-08-03,13:17:16,1.24079275,109.77265167,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322502,2021-08-03,13:17:16,1.24434006,109.76846313,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322503,2021-08-03,13:17:16,1.16513252,109.19347382,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
322504,2021-08-03,13:17:16,1.16119409,109.19403076,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
322505,2021-08-03,13:17:16,1.16437387,109.18849182,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
322506,2021-08-03,13:17:16,1.27880418,109.93982697,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
322507,2021-08-03,13:17:16,1.28533351,109.92718506,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
322508,2021-08-03,13:17:16,1.28589129,109.93083191,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
322509,2021-08-03,13:17:16,0.24145372,99.23480988,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
322510,2021-08-03,13:17:16,0.97875607,99.89624786,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
322511,2021-08-03,13:17:16,1.19406033,100.67752838,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,pixel
322512,2021-08-03,13:17:16,1.40504491,100.63972473,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
322513,2021-08-03,13:17:16,1.33638871,99.25914001,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
322514,2021-08-03,13:17:16,1.71523809,100.91306305,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
322515,2021-08-03,13:17:16,1.46801269,98.91783142,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
322516,2021-08-03,13:17:16,1.68634868,99.79891205,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
322517,2021-08-03,13:17:16,1.98758459,99.45937347,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
322518,2021-08-03,13:17:16,1.98359179,99.46005249,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
322519,2021-08-03,13:17:16,1.98707211,99.45602417,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
322520,2021-08-03,13:17:16,2.04746222,99.35881805,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
322521,2021-08-03,13:17:16,2.0536468,99.31884003,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
322522,2021-08-03,13:17:16,2.05872941,99.05839539,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
322523,2021-08-03,13:17:16,2.02094436,98.65834808,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
322524,2021-08-03,13:17:16,3.04967809,98.07043457,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
322525,2021-08-03,13:17:16,3.16604066,98.0100708,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
